,temperature,B1--NaCl--rock-salt a=3.7300,B2--CsCl a=2.4146
0,0.0,0.0,0.0
1,10.0,0.014118385750645656,0.010965685544137172
2,20.0,0.16181042154729225,0.11899613196210539
3,30.0,0.735141832597344,0.5004139804434498
4,40.0,1.7833423553016616,1.1868086492393493
5,50.0,3.053922596874223,2.078906408413687
6,60.0,4.320628269795666,3.066211643984434
7,70.0,5.4686230119203145,4.059126005083106
8,80.0,6.460618140766957,4.998468596204817
9,90.0,7.298100922795705,5.853515386136909
10,100.0,7.998062002699489,6.614221274997584
11,110.0,8.58156686332056,7.2832122329003415
12,120.0,9.068887124245899,7.869785448270522
13,130.0,9.477823123589612,8.386031332602936
14,140.0,9.823430690545937,8.844537380388669
15,150.0,10.118280774079436,9.257127311907912
16,160.0,10.372856445869695,9.634240072526985
17,170.0,10.595927009240686,9.984692806860496
18,180.0,10.79484983246899,10.315668068195595
19,190.0,10.975798481768706,10.632825934986528
20,200.0,11.14393266530241,10.940478985420247
21,210.0,11.303528091995842,11.24179146259183
22,220.0,11.45808122857983,11.538979022866874
23,230.0,11.61039936200292,11.833495359750408
24,240.0,11.762682220030412,12.126198538243154
25,250.0,11.916598302534036,12.417494143747989
26,260.0,12.073357065348505,12.707455045176724
27,270.0,12.233776974072699,12.995919175943248
28,280.0,12.39834894799104,13.282567593820781
29,290.0,12.567294611549034,13.566985441107791
30,300.0,12.74061888471775,13.848708470102467
31,310.0,12.918156651357748,14.127257652843374
32,320.0,13.099613470361648,14.40216414600974
33,330.0,13.284600495711697,14.672986590012226
34,340.0,13.472663929665629,14.939322422762308
35,350.0,13.663309443429581,15.200814605231454
36,360.0,13.856022065216523,15.457154899815766
37,370.0,14.050282063752912,15.708084618502074
38,380.0,14.24557735445206,15.953393567004708
39,390.0,14.44141293369616,16.19291775164
40,400.0,14.63731781104548,16.426536284764808
41,410.0,14.83284986549552,16.654167818631134
42,420.0,15.027599004415306,16.875766752816478
43,430.0,15.221188955878741,17.091319393554315
44,440.0,15.413277978932252,17.300840191116404
45,450.0,15.603558733185643,17.50436814123778
46,460.0,15.791757510066034,17.701963405984287
47,470.0,15.977632993192037,17.893704186521923
48,480.0,16.160974684877743,18.079683863369844
49,490.0,16.341601109449854,18.260008407447174
50,500.0,16.519357881704167,18.434794056654344
51,510.0,16.694115709909155,18.604165246914715
52,520.0,16.865768387076383,18.76825278278295
53,530.0,17.034230811223594,18.927192230634162
54,540.0,17.199437064717433,19.081122516304458
55,550.0,17.361338574256884,19.230184708899344
56,560.0,17.51990236611931,19.37452097279002
57,570.0,17.675109425868715,19.51427367055834
58,580.0,17.82695316745993,19.649584600647326
59,590.0,17.975438013414635,19.78059435460372
60,600.0,18.12057808517915,19.907441779966238
61,610.0,18.26239600101103,20.030263536120607
62,620.0,18.40092177739468,20.149193731574787
63,630.0,18.536191829020854,20.26436363229275
64,640.0,18.668248061841368,20.37590143178898
65,650.0,18.797137053369617,20.48393207466927
66,660.0,18.92290931420206,20.58857712628073
67,670.0,19.045618624794358,20.689954681895426
68,680.0,19.16532144165991,20.788179309737405
69,690.0,19.282076367281842,20.883362022707214
70,700.0,19.395943678350733,20.97561027444453
71,710.0,19.50698490719763,21.06502797577137
72,720.0,19.615262471608474,21.151715528159553
73,730.0,19.720839348516606,21.235769871281697
74,740.0,19.823778787391475,21.317284542047137
75,750.0,19.92414405948276,21.39634974294067
76,760.0,20.02199823933798,21.47305241773627
77,770.0,20.11740401534704,21.547476332929186
78,780.0,20.21042352631946,21.6197021635095
79,790.0,20.30111822137663,21.68980758181106
80,800.0,20.389548740680983,21.75786734846796
81,810.0,20.475774814740003,21.823953404572233
82,820.0,20.559855180271253,21.888134964301592
83,830.0,20.64184751074359,21.950478607402157
84,840.0,20.721808359971423,22.011048371024078
85,850.0,20.799793117228234,22.069905840451252
86,860.0,20.87585597254314,22.127110238420848
87,870.0,20.950049890956272,22.182718512719124
88,880.0,21.022426594652664,22.23678542182575
89,890.0,21.093036551973945,22.289363618460403
90,900.0,21.161928972453154,22.340503730871294
91,910.0,21.229151807096578,22.390254441767397
92,920.0,21.294751753162014,22.438662564852542
93,930.0,21.35877426287158,22.485773118881106
94,940.0,21.421263555471587,22.531629399241613
95,950.0,21.482262632129903,22.576273047076633
96,960.0,21.541813293269747,22.619744115911292
97,970.0,21.59995615791629,22.6620811358525
98,980.0,21.6567306847211,22.703321175383756
99,990.0,21.712175194364765,22.743499900798785
100,1000.0,21.766326893062796,22.78265163332101
