,temperature,mp-1181188 a=7.3260
0,0.0,0.0
1,10.0,80.81559175991872
2,20.0,85.56005871734313
3,30.0,88.87745208612198
4,40.0,91.4757777760573
5,50.0,93.59420487642342
6,60.0,95.37321739030263
7,70.0,96.90230983477858
8,80.0,98.24096020864755
9,90.0,99.43024449715483
10,100.0,100.49952297610898
11,110.0,101.47042032645267
12,120.0,102.35928069482235
13,130.0,103.17873526678339
14,140.0,103.93873555151278
15,150.0,104.64725430889492
16,160.0,105.31077336718445
17,170.0,105.93463097209823
18,180.0,106.52327421198747
19,190.0,107.08044583971365
20,200.0,107.60932482722315
21,210.0,108.11263368658699
22,220.0,108.59272151994722
23,230.0,109.0516290741463
24,240.0,109.49114026803528
25,250.0,109.91282342209693
26,260.0,110.31806455767533
27,270.0,110.70809452343934
28,280.0,111.08401126963288
29,290.0,111.44679827321197
30,300.0,111.7973398836402
31,310.0,112.13643418568702
32,320.0,112.46480384530709
33,330.0,112.783105305899
34,340.0,113.09193662663388
35,350.0,113.39184419619788
36,360.0,113.68332850987734
37,370.0,113.96684916232833
38,380.0,114.24282918027187
39,390.0,114.51165879701232
40,400.0,114.77369875280915
41,410.0,115.02928319075987
42,420.0,115.27872220620814
43,430.0,115.52230409823093
44,440.0,115.7602973639992
45,450.0,115.99295247045933
46,460.0,116.22050343251323
47,470.0,116.44316922251805
48,480.0,116.66115503229614
49,490.0,116.87465340580636
50,500.0,117.08384525807759
51,510.0,117.28890079385162
52,520.0,117.48998033757033
53,530.0,117.68723508479209
54,540.0,117.8808077838128
55,550.0,118.07083335514038
56,560.0,118.257439455505
57,570.0,118.4407469922806
58,580.0,118.62087059345173
59,590.0,118.797919037666
60,600.0,118.97199564837383
61,610.0,119.1431986555925
62,620.0,119.3116215284277
63,630.0,119.4773532811387
64,640.0,119.64047875522994
65,650.0,119.80107887976637
66,660.0,119.9592309118962
67,670.0,120.11500865934445
68,680.0,120.26848268645247
69,690.0,120.41972050519988
70,700.0,120.56878675247683
71,710.0,120.71574335476207
72,720.0,120.8606496812486
73,730.0,121.00356268636386
74,740.0,121.14453704252706
75,750.0,121.28362526392715
76,760.0,121.42087782201615
77,770.0,121.556343253367
78,780.0,121.69006826046804
79,790.0,121.82209780600006
80,800.0,121.95247520106876
81,810.0,122.08124218784747
82,820.0,122.20843901703394
83,830.0,122.33410452049722
84,840.0,122.45827617945857
85,850.0,122.58099018852045
86,860.0,122.70228151583741
87,870.0,122.82218395969882
88,880.0,122.94073020176484
89,890.0,123.05795185719198
90,900.0,123.17387952185294
91,910.0,123.28854281685065
92,920.0,123.4019704305074
93,930.0,123.5141901579904
94,940.0,123.62522893874127
95,950.0,123.73511289184044
96,960.0,123.84386734944962
97,970.0,123.95151688845205
98,980.0,124.05808536040837
99,990.0,124.1635959199341
100,1000.0,124.26807105159955
