,temperature,D0_3--BiF3 a=5.3417,L1_2--AuCu3 a=3.4060,oqmd-301943 a=3.4050
0,0.0,9.646297487316742,10.036984582507579,9.979112026084607
1,10.0,9.646306820583916,10.036983915559407,9.979105315855115
2,20.0,9.646403099307292,10.03699107964832,9.979078499793024
3,30.0,9.64667169398563,10.03709013836934,9.979096052891375
4,40.0,9.647163406260553,10.037398402773528,9.979290011031392
5,50.0,9.647908717999316,10.03800941486496,9.979780259943869
6,60.0,9.648925608128916,10.038991943284294,9.980652864377673
7,70.0,9.650219756485992,10.040392608069672,9.981962235473878
8,80.0,9.65178568265864,10.042237859481272,9.98373656809082
9,90.0,9.653609652716721,10.04453750173189,9.985983513046166
10,100.0,9.655672904641403,10.0472886365188,9.988695728880778
11,110.0,9.657954329649826,10.05047915055702,9.991855582597617
12,120.0,9.66043242033627,10.054090772772613,9.995438766853587
13,130.0,9.663086481699295,10.058101203308343,9.999417208428511
14,140.0,9.665897339008874,10.062485971881005,10.003760926051232
15,150.0,9.668847714164512,10.067219490895434,10.008439308741053
16,160.0,9.671922246147897,10.072276427934982,10.013422470815724
17,170.0,9.675107477694153,10.07763161390497,10.018681324353643
18,180.0,9.678391734319781,10.083261204985972,10.024188101810845
19,190.0,9.681764902710778,10.089141872725856,10.029916891469021
20,200.0,9.685218265193233,10.095252050760383,10.035843250375668
21,210.0,9.688744322038675,10.101571274542499,10.04194463342365
22,220.0,9.692336603466408,10.108080381166268,10.048199757205495
23,230.0,9.695989501298968,10.114761296837981,10.05458920257643
24,240.0,9.699698181759393,10.121597417903626,10.061095175254612
25,250.0,9.703458379481804,10.12857246878085,10.067700524931244
26,260.0,9.70726636353634,10.135672648584562,10.074390025411779
27,270.0,9.71111882597641,10.142884301114803,10.081149851738791
28,280.0,9.71501283471177,10.150193831034969,10.087966153363569
29,290.0,9.718945733690468,10.157589940534795,10.09482736550612
30,300.0,9.722915060003837,10.165060379148528,10.101722638704883
31,310.0,9.726918609219195,10.172595493407687,10.108639715448936
32,320.0,9.730954377985139,10.18018582819052,10.115573388229075
33,330.0,9.735020449636195,10.187821898200099,10.122510082692086
34,340.0,9.739115040604192,10.19549436836189,10.129443936544194
35,350.0,9.743236489075404,10.203194344849328,10.136367960013807
36,360.0,9.74738316611302,10.210915152836362,10.143273851006983
37,370.0,9.751553593929449,10.218648490993703,10.150155487087382
