,temperature,C1--CaF2--fluorite a=4.7595,mp-1220079 a=2.5661,mp-753890 a=2.5634
0,0.0,-3.380114607287199,-3.615453775550432,-3.62476067467159
1,10.0,-3.3801148041668325,-3.6154539188294863,-3.6247608085978884
2,20.0,-3.3801182827035063,-3.6154561455923613,-3.624763082269777
3,30.0,-3.3801355444552277,-3.6154688833458213,-3.62477534014657
4,40.0,-3.3801834535311728,-3.615510371310416,-3.624814455642547
5,50.0,-3.3802791997309765,-3.615602539989573,-3.62490146976576
6,60.0,-3.380437491304559,-3.6157647015925702,-3.625055433054979
7,70.0,-3.380669910885991,-3.616011171164212,-3.6252907632076696
8,80.0,-3.3809848437262304,-3.616351297492964,-3.6256170754169466
9,90.0,-3.3813877665667373,-3.6167903886764265,-3.626039997315241
10,100.0,-3.3818817543526167,-3.6173307715623677,-3.6265621727753734
11,110.0,-3.382468039728821,-3.617972699832491,-3.6271841449625093
12,120.0,-3.383146521561086,-3.618715047730124,-3.6279050413108824
13,130.0,-3.3839161817024626,-3.619555810419076,-3.6287230731666296
14,140.0,-3.384775406081295,-3.6204924533860536,-3.629635888393829
15,150.0,-3.3857222220084484,-3.6215221513372775,-3.630640814888743
16,160.0,-3.386754467695087,-3.622641950549206,-3.631735027117563
17,170.0,-3.3878699097610867,-3.6238488761767695,-3.6329156580512247
18,180.0,-3.389066321614056,-3.6251400034108814,-3.634179873728453
19,190.0,-3.3903415335528626,-3.6265125025380813,-3.6355249217062333
20,200.0,-3.3916934625157813,-3.6279636670420192,-3.6369481611022723
21,210.0,-3.3931201277081975,-3.629490929023258,-3.638447080340127
22,220.0,-3.3946196568154425,-3.631091866144649,-3.640019305605799
23,230.0,-3.3961902857925517,-3.6327642029391836,-3.641662603970133
24,240.0,-3.397830354968559,-3.6345058085145503,-3.643374881164446
25,250.0,-3.399538302748743,-3.6363146911847206,-3.6451541776299217
26,260.0,-3.4013126582956543,-3.638188991318141,-3.6469986621109105
27,270.0,-3.403152033913923,-3.6401269740513627,-3.648906624333439
28,280.0,-3.4050551173126054,-3.6421270196521114,-3.650876466965555
29,290.0,-3.4070206646602106,-3.6441876170059135,-3.6529066975860296
30,300.0,-3.4090474937074142,-3.646307353421127,-3.6549959205061424
31,310.0,-3.411134477929716,-3.648484907171224,-3.6571428290088126
32,320.0,-3.4132805412276395,-3.65071904005924,-3.659346198225683
