key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
7b3f80dd-ca47-4bbc-9e82-308eca4d79b6,D0_3--BiF3,mp-973895,dynamic,False,-3.5859009413613747,-3.5859009413613747,5.341656420645901,5.341656420645901,5.341656420645901,90.0,90.0,90.0
07d5ac85-799b-4a0e-8fd9-be36020338fd,D0_3--BiF3,D0_3--BiF3,box,False,-3.5859009413602494,-3.5859009413602494,5.341656420641918,5.341656420641918,5.341656420641918,90.0,90.0,90.0
c7418474-a85f-4f8b-a364-9460d74df9cf,D0_3--BiF3,D0_3--BiF3,static,False,-3.585900941360187,-3.585900941360187,5.341656420641978,5.341656420641978,5.341656420641978,90.0,90.0,90.0
1e6cd5fa-2566-431d-a0f3-ddf8f37393ce,D0_3--BiF3,mp-973895,static,False,-3.585900941360062,-3.585900941360062,5.341656420641983,5.341656420641983,5.341656420641983,90.0,90.0,90.0
814567f6-5f9b-4b23-a239-549bddae5afe,D0_3--BiF3,D0_3--BiF3,dynamic,False,-3.58590094136,-3.58590094136,5.341656420641978,5.341656420641978,5.341656420641978,90.0,90.0,90.0
62908d66-ca6d-43e3-86cb-05e7e9c4af39,D0_3--BiF3,mp-973895,box,False,-3.585900941359062,-3.585900941359062,5.341656420279968,5.341656420279968,5.341656420279968,90.0,90.0,90.0
87c62007-cc78-4daa-a07f-a48dd15cae79,D0_3--BiF3,oqmd-312485,box,False,-3.5859009405494993,-3.5859009405494993,5.341656421231939,5.341656421231939,5.341656421231939,90.0,90.0,90.0
e70ec6e2-b441-4972-a84d-cc89d2f3a4e8,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-3.5270668449097493,-3.5270668449097493,3.40604771329899,3.40604771329899,3.40604771329899,90.0,90.0,90.0
d5d87da3-0c63-4dd8-87ff-c68d01871022,L1_2--AuCu3,L1_2--AuCu3,static,False,-3.5270668449094997,-3.5270668449094997,3.40604771329899,3.40604771329899,3.40604771329899,90.0,90.0,90.0
ac6df911-f037-42b3-b061-2de217a84ebb,L1_2--AuCu3,L1_2--AuCu3,box,False,-3.5270668449092497,-3.5270668449092497,3.4060477132988702,3.4060477132988702,3.4060477132988702,90.0,90.0,90.0
24df20b0-5862-4ed9-9c9d-19320c699075,oqmd-301943,oqmd-301943,dynamic,False,-3.4713584532249997,-3.4713584532249997,3.4050165093828038,3.4050165093828038,6.767272605030161,90.0,90.0,90.0
f3236249-8e09-4118-b934-d54b4b8e34c0,oqmd-301943,oqmd-301943,static,False,-3.4713584532224995,-3.4713584532224995,3.405016544844806,3.405016544844806,6.767272508238773,90.0,90.0,90.0
ef77cf9c-8a27-4bf5-a580-e810c84155ab,mp-976948,mp-976948,box,False,-3.4123335108479997,-3.4123335108479997,6.22383409672516,2.5794354896547302,6.260082828082733,90.0,119.68231818972139,90.0
1bddf3e8-3a03-4f42-8210-24fb202c6656,A15--Cr3Si,A15--Cr3Si,static,False,-3.2094649243627495,-3.2094649243627495,4.349419756559198,4.349419756559198,4.349419756559198,90.0,90.0,90.0
b16cd617-3e3e-4783-b2d3-e9552872521b,A15--Cr3Si,A15--Cr3Si,box,False,-3.2094649243619995,-3.2094649243619995,4.34941975655924,4.34941975655924,4.34941975655924,90.0,90.0,90.0
6c98b2d4-ecd6-4050-9807-726aa3714606,A15--Cr3Si,A15--Cr3Si,static,False,-0.6322679356486749,-0.6322679356486749,7.112774377811718,7.112774377811718,7.112774377811718,90.0,90.0,90.0
c329f499-84ec-406f-9811-a8b713cab4ef,A15--Cr3Si,A15--Cr3Si,box,False,-0.6322679356476248,-0.6322679356476248,7.11277437781171,7.11277437781171,7.11277437781171,90.0,90.0,90.0
