key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
201d5a6a-1406-431a-84cb-e00d564e06a0,oqmd-1214728,oqmd-1214728,dynamic,True,-4.450000000038124,-4.450000000038124,3.5213917584946905,3.5213917584946905,3.5213917584946905,90.0,90.0,90.0
89e23847-a39b-4eea-bfa2-d96c59837609,oqmd-1215797,oqmd-1215797,dynamic,True,-4.450000000037999,-4.450000000037999,3.521391758536083,3.521391758536083,3.521391758536083,90.0,90.0,90.0
d5f91408-f385-4f5f-a3f4-2415aa84d958,A6--In--bct,oqmd-1215708,static,True,-4.450000000037999,-4.450000000037999,3.5213917585312196,3.5213917585312196,3.5213917585312196,90.0,90.0,90.0
41e9413e-025f-4932-a484-e22727e7c1ef,A6--In--bct,A6--In--bct,static,True,-4.4500000000379485,-4.4500000000379485,3.5213917585312213,3.5213917585312213,3.5213917585312213,90.0,90.0,90.0
677b421e-abac-47ae-b103-003dea312619,A6--In--bct,A6--In--bct,box,True,-4.4500000000379485,-4.4500000000379485,3.5213917585312267,3.5213917585312267,3.5213917585312267,90.0,90.0,90.0
86f508c3-d2cd-4a9c-91da-4123d6d7798e,A6--In--bct,A6--In--bct,dynamic,True,-4.4500000000379485,-4.4500000000379485,3.5213917585312218,3.5213917585312218,3.5213917585312218,90.0,90.0,90.0
d9938887-1854-4c38-97f0-190c0e46e038,A6--In--bct,oqmd-1215708,dynamic,True,-4.450000000037849,-4.450000000037849,3.521391758531221,3.521391758531221,3.521391758531221,90.0,90.0,90.0
1b9cfc8a-e4bb-40f2-aa71-d251430fbb68,A2--W--bcc,A2--W--bcc,static,True,-4.450000000037799,-4.450000000037799,3.5213917585312196,3.5213917585312196,3.5213917585312196,90.0,90.0,90.0
bd6a2cb1-2670-45a1-accd-faf96c31316f,A1--Cu--fcc,oqmd-1214550,box,False,-4.4500000000377495,-4.4500000000377495,3.5213917585098273,3.5213917585098273,3.5213917585098273,90.0,90.0,90.0
37631d92-9f41-4938-9999-e696ba82d4d7,A1--Cu--fcc,oqmd-676148,box,False,-4.4500000000377495,-4.4500000000377495,3.5213917585098273,3.5213917585098273,3.5213917585098273,90.0,90.0,90.0
baa8a2f1-6103-4eca-aff4-0491ccbd0d6b,A2--W--bcc,mp-1008728,dynamic,True,-4.4500000000377495,-4.4500000000377495,3.5213917585312196,3.5213917585312196,3.5213917585312196,90.0,90.0,90.0
dd124e9e-bd4f-4595-b0c1-0927bbdf9052,A6--In--bct,oqmd-1215708,box,True,-4.4500000000377,-4.4500000000377,3.521391758408732,3.521391758408732,3.521391758408732,90.0,90.0,90.0
9d6c6613-2368-47f3-88d3-aa313e6311f6,A2--W--bcc,mp-1008728,static,True,-4.450000000037599,-4.450000000037599,3.5213917585312196,3.5213917585312196,3.5213917585312196,90.0,90.0,90.0
cf34aabe-892d-4efe-9f3c-e2846c167939,A2--W--bcc,oqmd-1215173,static,True,-4.45000000003755,-4.45000000003755,3.5213917585312196,3.5213917585312196,3.5213917585312196,90.0,90.0,90.0
53cb8a85-f703-4b55-bb19-178fdcee97bb,A2--W--bcc,A2--W--bcc,dynamic,True,-4.450000000037499,-4.450000000037499,3.5213917585312196,3.5213917585312196,3.5213917585312196,90.0,90.0,90.0
bf522377-c638-4e89-af10-5a3742575acd,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-4.4500000000372495,-4.4500000000372495,3.52139175853122,3.52139175853122,3.52139175853122,90.0,90.0,90.0
faf3b4e2-e046-4aa8-a41e-1492bbdd39ea,A1--Cu--fcc,mp-23,static,False,-4.4500000000372495,-4.4500000000372495,3.52139175853122,3.52139175853122,3.52139175853122,90.0,90.0,90.0
b69134d6-31c0-4ebd-a26c-31c0933c3946,A1--Cu--fcc,oqmd-676148,static,False,-4.4500000000372495,-4.4500000000372495,3.5213917585312196,3.5213917585312196,3.5213917585312196,90.0,90.0,90.0
99b6c605-3478-4515-99d4-ecc5f846a561,A1--Cu--fcc,A1--Cu--fcc,static,False,-4.4500000000372495,-4.4500000000372495,3.5213917585312196,3.5213917585312196,3.5213917585312196,90.0,90.0,90.0
6a048696-3245-4840-acf6-269649f47b46,A1--Cu--fcc,oqmd-1214550,static,False,-4.4500000000372495,-4.4500000000372495,3.5213917585312196,3.5213917585312196,3.5213917585312196,90.0,90.0,90.0
48c41880-0ffe-4f6b-84a1-793b9ca57e0e,A1--Cu--fcc,oqmd-676148,dynamic,False,-4.4500000000372495,-4.4500000000372495,3.52139175853122,3.52139175853122,3.52139175853122,90.0,90.0,90.0
2faa38ed-21c8-4334-899d-192b8468668d,A1--Cu--fcc,mp-23,dynamic,False,-4.4500000000372495,-4.4500000000372495,3.5213917585312196,3.5213917585312196,3.5213917585312196,90.0,90.0,90.0
74207600-d5fd-44b7-b40c-ac7406b89e95,A1--Cu--fcc,oqmd-1214550,dynamic,False,-4.4500000000372495,-4.4500000000372495,3.521391758531221,3.521391758531221,3.521391758531221,90.0,90.0,90.0
ae01ea34-c490-4489-9d0a-90be740ac85b,oqmd-1214639,oqmd-1214639,static,True,-4.450000000037099,-4.450000000037099,3.52139175853122,3.52139175853122,3.52139175853122,90.0,90.0,90.0
f0434abf-dd8b-4f80-b55d-9e34601e177c,oqmd-1214639,oqmd-1214639,dynamic,True,-4.450000000036999,-4.450000000036999,3.521391758531218,3.521391758531218,3.521391758531218,90.0,90.0,90.0
3699ea73-64c3-44df-8b13-512ac9407f4e,oqmd-1214639,oqmd-1214639,box,True,-4.450000000036999,-4.450000000036999,3.5213917583929746,3.5213917583929746,3.5213917583929746,90.0,90.0,90.0
9e7966de-8472-42e7-a372-1cbaf2abc875,A1--Cu--fcc,mp-23,box,False,-4.450000000036999,-4.450000000036999,3.5213917585309673,3.5213917585309673,3.5213917585309673,90.0,90.0,90.0
da165b12-156c-4bf2-801d-00291fb06d7c,oqmd-1215797,oqmd-1215797,static,True,-4.450000000036999,-4.450000000036999,3.5213917583716245,3.5213917583716245,3.5213917583716245,90.0,90.0,90.0
57268f9e-4e59-4b7d-9627-24c856141a31,A1--Cu--fcc,A1--Cu--fcc,box,False,-4.4500000000362485,-4.4500000000362485,3.5213917585307173,3.5213917585307173,3.5213917585307173,90.0,90.0,90.0
05bdcd76-e996-477a-bc75-fc18ccb2a7d1,A7--alpha-As,A7--alpha-As,dynamic,True,-4.450000000035999,-4.450000000035999,3.521391758532601,3.521391758532601,3.521391758532601,90.0,90.0,90.0
fa0f031a-783e-4bac-b52d-9fe6111f391c,oqmd-1215886,oqmd-1215886,static,True,-4.450000000035666,-4.450000000035666,3.5213917585326073,3.5213917585326073,3.5213917585326073,90.0,90.0,90.0
c2769fb9-41a3-45f6-a87c-4c8381bfcb8f,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-4.439543455867999,-4.439543455867999,2.4871051301721856,2.4871051301721856,8.158050806068031,90.0,90.0,120.00000000000001
7dc41f37-24d1-4b3d-8323-1e934d0b62b5,A3'--alpha-La--double-hcp,oqmd-1215441,box,False,-4.439543455821249,-4.439543455821249,2.487105130312119,2.487105130312119,8.158050805711602,90.0,90.0,120.00000000000001
a7f5268a-b7c8-4ab4-bed6-3ebedfb1242f,A2--W--bcc,oqmd-22516,dynamic,True,-4.4333995388090495,-4.4333995388090495,2.4854679525185386,2.4854679525185386,61.297403629182945,90.0,90.0,120.00000000000001
52d96a50-f405-48fa-be85-49265bd25757,A2--W--bcc,oqmd-1215173,dynamic,True,-4.433399516930049,-4.433399516930049,2.4854679475637083,2.485467947563708,30.648701655460382,90.0,90.0,120.00000000000001
717f304e-041f-4b00-bde8-3984ea1a03bb,A3--Mg--hcp,oqmd-677944,box,False,-4.429315304530799,-4.429315304530799,2.4843924319485255,2.4843924319485255,4.0914233912358,90.0,90.0,120.00000000000001
728f606d-ba2c-43cc-921c-efe8307451d8,A3--Mg--hcp,A3--Mg--hcp,box,False,-4.429315304530799,-4.429315304530799,2.4843924320394533,2.484392432039453,4.09142339157116,90.0,90.0,120.00000000000001
