,temperature,D0_3--BiF3 a=5.3417,L1_2--AuCu3 a=3.4060,oqmd-301943 a=3.4050
0,0.0,0.0,0.0,0.0
1,10.0,0.010043440212109107,0.004341245265945277,0.012279263891622849
2,20.0,0.0810023014344481,0.05661252989957156,0.11493589939354497
3,30.0,0.2657114646140953,0.2532741509498672,0.3794480372661772
4,40.0,0.5841500977038305,0.6298966970432293,0.8026521977184422
5,50.0,1.0303268497691356,1.1667033566696812,1.3627550315098265
6,60.0,1.5884810867726182,1.8338897476397817,2.038537338204023
7,70.0,2.2387169609679076,2.6029224335047485,2.8091500973230965
8,80.0,2.9601340954758615,3.448831828449544,3.6545309745371872
9,90.0,3.7330823625456206,4.350735649657894,4.556343949051827
10,100.0,4.540432016569013,5.291599439731782,5.49855519481079
11,110.0,5.368038040022789,6.25770513297413,6.467597231566031
12,120.0,6.204692276823165,7.2380950766374,7.452275409387641
13,130.0,7.0418110376875775,8.22408510525848,8.443543505124994
14,140.0,7.8730228935566755,9.208857919158548,9.434226251954712
15,150.0,8.693750188054409,10.187124880568087,10.418733420383154
16,160.0,9.500829546401777,11.154843282629386,11.392789964227479
17,170.0,10.29218827580326,12.108979577648581,12.353194423298099
18,180.0,11.066578670992088,13.047311760415878,13.29761016880328
19,190.0,11.823365370316715,13.968265540678942,14.224389540555785
20,200.0,12.562358365516273,14.870779627009483,15.132428435771082
21,210.0,13.283683877002352,15.754195851437423,16.021047753667812
22,220.0,13.987685884079955,16.61817022851871,16.889897766676167
23,230.0,14.674852041737305,17.462601439945498,17.73888162344918
24,240.0,15.345758729383931,18.2875736650059,18.568094558329086
25,250.0,16.001030930021336,19.093311112495186,19.37777584273552
26,260.0,16.64131347831161,19.880142025175687,20.168270983586496
27,270.0,17.267250929375223,20.64847030622383,20.9400021093681
28,280.0,17.87947389134761,21.39875324924253,21.69344486707289
29,290.0,18.478590146087296,22.131484137371984,22.429110478009814
30,300.0,19.06517926893247,22.847178714905215,23.147531869999533
31,310.0,19.639789765033072,23.546364731068543,23.84925302355611
32,320.0,20.202937980669194,24.229573915846927,24.53482084740511
33,330.0,20.75510823528718,24.897335877289432,25.20477904114282
34,340.0,21.29675376446846,25.55017351400845,25.859663516377115
35,350.0,21.828298174528168,26.18859962000597,26.499999037767974
36,360.0,22.35013719314889,26.8131144255321,27.126296816804942
37,370.0,22.862640563468698,27.424203870767187,27.739052847547317
38,380.0,23.366153975870507,28.0223384511859,28.338746818129255
39,390.0,23.86100096639195,28.60797250701613,28.925841467016948
40,400.0,24.34748473587825,29.18154385575994,29.500782280793615
41,410.0,24.825889862193797,29.74347368783215,30.063997452170707
42,420.0,25.296483890763593,30.29416666216936,30.61589803425778
43,430.0,25.75951879763519,30.83401115190977,31.156878240826124
44,440.0,26.215232325394773,31.36337960085121,31.687315853128748
45,450.0,26.663849196235333,31.88262895974897,32.20757270237924
46,460.0,27.105582208949013,32.392101178230796,32.71799520381676
47,470.0,27.540633228008286,32.892123733343524,33.218914923598405
48,480.0,27.969194073510554,33.383010179999474,33.710649164044796
49,490.0,28.391447320944938,33.86506071191853,34.193501556097345
50,500.0,28.80756701943147,34.338562724314144,34.66776265050801
51,510.0,29.217719336742455,34.80379137168341,35.13371050138891
