calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
01839908-5bfa-4a1c-821a-18b52f51bb53,33fe81c8-8d86-4078-82c9-8d66db518ff6,2011--Ko-W-S--Ni-H--LAMMPS--ipr1,df7a26a6-6ce1-4282-af32-5b90ebcdebcd,2011--Ko-W-S-Shim-J-H-Lee-B-J--Ni-H,HNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,3.73000000930538,3.73000000930538,3.73000000930538,90.0,90.0,90.0,1e-08,negative,330.283,94.413,94.413,-0.000,0.000,0.000,94.413,330.283,94.413,0.000,-0.000,0.000,94.413,94.413,330.283,-0.000,-0.000,0.000,-0.000,-0.000,0.000,32.390,-0.000,0.000,0.000,-0.000,0.000,-0.000,32.390,0.000,0.000,-0.000,0.000,0.000,-0.000,32.390
01839908-5bfa-4a1c-821a-18b52f51bb53,33fe81c8-8d86-4078-82c9-8d66db518ff6,2011--Ko-W-S--Ni-H--LAMMPS--ipr1,df7a26a6-6ce1-4282-af32-5b90ebcdebcd,2011--Ko-W-S-Shim-J-H-Lee-B-J--Ni-H,HNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,3.73000000930538,3.73000000930538,3.73000000930538,90.0,90.0,90.0,1e-08,positive,330.283,94.413,94.413,0.000,-0.000,-0.000,94.413,330.283,94.413,-0.000,0.000,-0.000,94.413,94.413,330.283,0.000,-0.000,-0.000,0.000,-0.000,-0.000,32.390,-0.000,-0.000,-0.000,0.000,-0.000,0.000,32.390,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,32.390
67087b31-bdd7-4928-8088-1496743fdf71,33fe81c8-8d86-4078-82c9-8d66db518ff6,2011--Ko-W-S--Ni-H--LAMMPS--ipr1,df7a26a6-6ce1-4282-af32-5b90ebcdebcd,2011--Ko-W-S-Shim-J-H-Lee-B-J--Ni-H,HNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,3.73000000930538,3.73000000930538,3.73000000930538,90.0,90.0,90.0,1e-07,negative,330.283,94.413,94.413,-0.000,0.000,0.000,94.413,330.283,94.413,0.000,0.000,0.000,94.413,94.413,330.283,-0.000,-0.000,0.000,-0.000,0.000,0.000,32.390,0.000,0.000,0.000,-0.000,0.000,-0.000,32.390,0.000,0.000,0.000,0.000,0.000,0.000,32.390
67087b31-bdd7-4928-8088-1496743fdf71,33fe81c8-8d86-4078-82c9-8d66db518ff6,2011--Ko-W-S--Ni-H--LAMMPS--ipr1,df7a26a6-6ce1-4282-af32-5b90ebcdebcd,2011--Ko-W-S-Shim-J-H-Lee-B-J--Ni-H,HNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,3.73000000930538,3.73000000930538,3.73000000930538,90.0,90.0,90.0,1e-07,positive,330.283,94.413,94.413,0.000,-0.000,-0.000,94.413,330.283,94.413,0.000,-0.000,-0.000,94.413,94.413,330.283,0.000,0.000,-0.000,0.000,-0.000,-0.000,32.390,0.000,-0.000,-0.000,0.000,-0.000,0.000,32.390,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,32.390
f8041b56-de63-420b-94c5-4c46607f2fdf,33fe81c8-8d86-4078-82c9-8d66db518ff6,2011--Ko-W-S--Ni-H--LAMMPS--ipr1,df7a26a6-6ce1-4282-af32-5b90ebcdebcd,2011--Ko-W-S-Shim-J-H-Lee-B-J--Ni-H,HNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,3.73000000930538,3.73000000930538,3.73000000930538,90.0,90.0,90.0,1e-06,negative,330.283,94.414,94.414,-0.000,0.000,0.000,94.414,330.283,94.414,-0.000,0.000,0.000,94.414,94.414,330.283,-0.000,-0.000,0.000,-0.000,0.000,0.000,32.390,-0.000,0.000,0.000,-0.000,0.000,-0.000,32.390,0.000,0.000,0.000,-0.000,-0.000,-0.000,32.390
f8041b56-de63-420b-94c5-4c46607f2fdf,33fe81c8-8d86-4078-82c9-8d66db518ff6,2011--Ko-W-S--Ni-H--LAMMPS--ipr1,df7a26a6-6ce1-4282-af32-5b90ebcdebcd,2011--Ko-W-S-Shim-J-H-Lee-B-J--Ni-H,HNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,3.73000000930538,3.73000000930538,3.73000000930538,90.0,90.0,90.0,1e-06,positive,330.282,94.413,94.413,-0.000,0.000,-0.000,94.413,330.282,94.413,-0.000,0.000,-0.000,94.413,94.413,330.282,0.000,-0.000,-0.000,0.000,-0.000,-0.000,32.390,-0.000,-0.000,-0.000,0.000,-0.000,0.000,32.390,-0.000,-0.000,-0.000,0.000,0.000,0.000,32.390
3159d33c-afe9-423f-a531-c7a3350fef40,33fe81c8-8d86-4078-82c9-8d66db518ff6,2011--Ko-W-S--Ni-H--LAMMPS--ipr1,df7a26a6-6ce1-4282-af32-5b90ebcdebcd,2011--Ko-W-S-Shim-J-H-Lee-B-J--Ni-H,HNi,B2--CsCl,B2--CsCl,4.582888984947199,4.582888984947199,4.582888984947199,90.0,90.0,90.0,1e-08,negative,1022.511,1022.511,1022.511,-0.000,0.000,-0.000,1022.511,1022.511,1022.511,-0.000,0.000,0.000,1022.511,1022.511,1022.511,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-120.815,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-120.815,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-120.815
8da717c4-8532-433d-bf48-c9cecfd33a76,33fe81c8-8d86-4078-82c9-8d66db518ff6,2011--Ko-W-S--Ni-H--LAMMPS--ipr1,df7a26a6-6ce1-4282-af32-5b90ebcdebcd,2011--Ko-W-S-Shim-J-H-Lee-B-J--Ni-H,HNi,B2--CsCl,B2--CsCl,2.4146108983459977,2.4146108983459977,2.4146108983459977,90.0,90.0,90.0,1e-08,negative,404.882,72.265,72.265,-0.000,-0.000,-0.000,72.265,404.882,72.265,0.000,-0.000,-0.000,72.265,72.265,404.882,-0.000,-0.000,-0.000,0.000,0.000,-0.000,45.388,-0.000,-0.000,0.000,0.000,-0.000,-0.000,45.388,-0.000,0.000,-0.000,0.000,0.000,0.000,45.388
3159d33c-afe9-423f-a531-c7a3350fef40,33fe81c8-8d86-4078-82c9-8d66db518ff6,2011--Ko-W-S--Ni-H--LAMMPS--ipr1,df7a26a6-6ce1-4282-af32-5b90ebcdebcd,2011--Ko-W-S-Shim-J-H-Lee-B-J--Ni-H,HNi,B2--CsCl,B2--CsCl,4.582888984947199,4.582888984947199,4.582888984947199,90.0,90.0,90.0,1e-08,positive,1022.512,1022.512,1022.512,0.000,-0.000,-0.000,1022.512,1022.512,1022.512,-0.000,-0.000,-0.000,1022.512,1022.512,1022.512,-0.000,0.000,-0.000,0.000,0.000,0.000,-120.815,0.000,-0.000,0.000,0.000,0.000,-0.000,-120.815,-0.000,0.000,0.000,0.000,-0.000,-0.000,-120.815
8da717c4-8532-433d-bf48-c9cecfd33a76,33fe81c8-8d86-4078-82c9-8d66db518ff6,2011--Ko-W-S--Ni-H--LAMMPS--ipr1,df7a26a6-6ce1-4282-af32-5b90ebcdebcd,2011--Ko-W-S-Shim-J-H-Lee-B-J--Ni-H,HNi,B2--CsCl,B2--CsCl,2.4146108983459977,2.4146108983459977,2.4146108983459977,90.0,90.0,90.0,1e-08,positive,404.882,72.265,72.265,0.000,0.000,0.000,72.265,404.882,72.265,-0.000,0.000,-0.000,72.265,72.265,404.882,0.000,0.000,0.000,-0.000,-0.000,0.000,45.388,0.000,0.000,-0.000,-0.000,0.000,0.000,45.388,0.000,0.000,0.000,-0.000,-0.000,0.000,45.388
