,temperature,D0_3--BiF3 a=5.3417,L1_2--AuCu3 a=3.4060,oqmd-301943 a=3.4050
0,0.0,-3.5006682538974494,-3.4767911121639528,-3.422003564876369
1,10.0,-3.500668485492783,-3.4767911864652596,-3.4220039408932132
2,20.0,-3.5006743314262696,-3.476793980458655,-3.4220097995264838
3,30.0,-3.500697365675051,-3.47681184799249,-3.4220364488086776
4,40.0,-3.5007512641384415,-3.4768648556584885,-3.42210419046394
5,50.0,-3.50084969136138,-3.47697277616113,-3.422231458866622
6,60.0,-3.5010051031455034,-3.4771524732619072,-3.422433808759737
7,70.0,-3.5012280495181813,-3.4774176379331063,-3.4227240481068444
8,80.0,-3.501526874982467,-3.4777788990660223,-3.423112293730633
9,90.0,-3.501907747697976,-3.4782441210697552,-3.423606118792806
10,100.0,-3.502374887597467,-3.478818810069852,-3.4242108473276622
11,110.0,-3.502930880118908,-3.4795065431319037,-3.42492992202909
12,120.0,-3.5035770031617246,-3.480309374179206,-3.42576527108021
13,130.0,-3.5043135258125915,-3.4812281745129776,-3.426717641998765
14,140.0,-3.5051399648371673,-3.4822629165741033,-3.4277868790648136
15,150.0,-3.506055294918876,-3.4834128996482647,-3.428972142035965
16,160.0,-3.507058112849017,-3.4846769353686162,-3.4302721035986115
17,170.0,-3.508146766630085,-3.4860534667863257,-3.4316850641126626
18,180.0,-3.5093194531124308,-3.4875406983926043,-3.4332090719997774
19,190.0,-3.5105742888032236,-3.4891366422345382,-3.4348420114208893
20,200.0,-3.511909363317707,-3.490839219572663,-3.4365816524989583
21,210.0,-3.513322776292708,-3.492646278453489,-3.438425711873082
22,220.0,-3.51481266334897,-3.494555644636998,-3.440371869707807
23,230.0,-3.5163772122996546,-3.4965651352762945,-3.442417817078099
24,240.0,-3.518014675200744,-3.498672595435992,-3.4445612747720316
25,250.0,-3.5197233718383343,-3.50087587889365,-3.4467999696683678
26,260.0,-3.521501693478881,-3.5031729302861594,-3.4491317027285455
27,270.0,-3.5233481029584675,-3.5055617208442205,-3.4515543299689666
28,280.0,-3.52526113297783,-3.5080402429613096,-3.4540657314677117
29,290.0,-3.5272393832367777,-3.5106066048957607,-3.4566638896931154
30,300.0,-3.529281515336936,-3.513258910286635,-3.459346846010271
31,310.0,-3.531386252816593,-3.5159953929158574,-3.4621126129037156
32,320.0,-3.5335523767134394,-3.518814341963007,-3.4649595145777297
33,330.0,-3.5357787190639085,-3.521714074297971,-3.4678855718239836
34,340.0,-3.538064161481883,-3.524692941190745,-3.470889149836066
35,350.0,-3.5404076321821045,-3.527749362796223,-3.4739686005772485
36,360.0,-3.5428081004847445,-3.5308818753209734,-3.4771222470034777
37,370.0,-3.545264577076568,-3.534088987572059,-3.480348545595793
38,380.0,-3.5477761094937525,-3.537369457216762,-3.483646048691286
39,390.0,-3.55034177648058,-3.54072176964211,-3.487013156587414
40,400.0,-3.5529606985870013,-3.5441445921545216,-3.4904486592886776
41,410.0,-3.5556320129012255,-3.5476368292540585,-3.4939512399774575
42,420.0,-3.558354899830425,-3.551197193195979,-3.497519949176164
43,430.0,-3.5611285515612394,-3.554824427218961,-3.5011512920915537
