,temperature,B1--NaCl--rock-salt a=3.7300,B2--CsCl a=2.4146
0,0.0,0.0,0.0
1,10.0,1.0220084688105927e-07,3.106064238562263e-08
2,20.0,1.6812369819997446e-06,1.8999883919066162e-07
3,30.0,5.83906308642112e-06,6.573229911615617e-07
4,40.0,1.1926792305236834e-05,1.58220097416429e-06
5,50.0,1.859632619779992e-05,2.9656754109575697e-06
6,60.0,2.4929717074054064e-05,4.66730136555639e-06
7,70.0,3.0536288578646724e-05,6.500949234772903e-06
8,80.0,3.53372407281454e-05,8.314475312088964e-06
9,90.0,3.939235403988242e-05,1.0014820475181115e-05
10,100.0,4.28073059520499e-05,1.1559739550544414e-05
11,110.0,4.5691863416738754e-05,1.2940846739472898e-05
12,120.0,4.8144024327999276e-05,1.4168940398098394e-05
13,130.0,5.024582412179636e-05,1.5263924917882964e-05
14,140.0,5.20640410873352e-05,1.6248681279205353e-05
15,150.0,5.365252921045947e-05,1.7145605894200957e-05
16,160.0,5.5054486248034e-05,1.7974845928444908e-05
17,170.0,5.6304611491820146e-05,1.8753537647282887e-05
18,180.0,5.743117200729542e-05,1.9495656589048118e-05
19,190.0,5.845686987816539e-05,2.0212217003706182e-05
20,200.0,5.940027290905177e-05,2.0911564318624263e-05
21,210.0,6.027674420025572e-05,2.159975748001265e-05
22,220.0,6.109859142940768e-05,2.228104204789967e-05
23,230.0,6.18760445436787e-05,2.2958181186877008e-05
24,240.0,6.261732449634727e-05,2.3632772518484593e-05
25,250.0,6.332901199785843e-05,2.4305544516140296e-05
26,260.0,6.401671458675775e-05,2.497660916782569e-05
27,270.0,6.468458044720837e-05,2.5645676156867193e-05
28,280.0,6.533598795309489e-05,2.631210706206691e-05
29,290.0,6.597366551220134e-05,2.69751395071832e-05
30,300.0,6.659958001587344e-05,2.7633922662384976e-05
31,310.0,6.721533201444882e-05,2.8287559379063786e-05
32,320.0,6.782180783388999e-05,2.8935217605391483e-05
33,330.0,6.842011727951436e-05,2.9576083358251372e-05
34,340.0,6.901074036365899e-05,3.020944664425782e-05
35,350.0,6.959386244106006e-05,3.083469362388952e-05
36,360.0,7.016966501909282e-05,3.145127732548865e-05
37,370.0,7.073809613189875e-05,3.2058757694734724e-05
38,380.0,7.129938450623365e-05,3.2656784761972996e-05
39,390.0,7.185262229979248e-05,3.3245090064798404e-05
40,400.0,7.239799282294109e-05,3.382350661641051e-05
41,410.0,7.293609804590162e-05,3.439191574309556e-05
42,420.0,7.34656209654985e-05,3.495025231850348e-05
43,430.0,7.398618415386508e-05,3.549853299785839e-05
44,440.0,7.449845861111685e-05,3.6036810650272954e-05
45,450.0,7.50014244229993e-05,3.656521111900629e-05
46,460.0,7.549451474093361e-05,3.708387132824216e-05
47,470.0,7.597841792568372e-05,3.7592952358298826e-05
48,480.0,7.645230160345554e-05,3.809265776155296e-05
49,490.0,7.691480717468008e-05,3.858320588718155e-05
50,500.0,7.736734981937127e-05,3.906484873273545e-05
51,510.0,7.780957981639675e-05,3.953782648969503e-05
52,520.0,7.823971665398635e-05,4.0002400994933406e-05
53,530.0,7.865923571279082e-05,4.045885930190729e-05
54,540.0,7.906733120556058e-05,4.090745522743869e-05
55,550.0,7.946299723580184e-05,4.134848312783279e-05
