calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
c8ed3464-7deb-4a20-9559-2c77f0cfba92,33fe81c8-8d86-4078-82c9-8d66db518ff6,2011--Ko-W-S--Ni-H--LAMMPS--ipr1,df7a26a6-6ce1-4282-af32-5b90ebcdebcd,2011--Ko-W-S-Shim-J-H-Lee-B-J--Ni-H,HNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,4.75946486661769,4.75946486661769,4.75946486661769,90.0,90.0,90.0,1e-08,negative,387.876,32.062,32.062,0.000,0.000,0.000,32.062,387.876,32.062,0.000,0.000,0.000,32.062,32.062,387.876,0.000,0.000,0.000,0.000,-0.000,-0.000,28.672,0.000,-0.000,-0.000,0.000,-0.000,0.000,28.672,-0.000,-0.000,-0.000,0.000,0.000,0.000,28.672
9a3ecd98-8129-4892-ace0-82ea4e84f202,33fe81c8-8d86-4078-82c9-8d66db518ff6,2011--Ko-W-S--Ni-H--LAMMPS--ipr1,df7a26a6-6ce1-4282-af32-5b90ebcdebcd,2011--Ko-W-S-Shim-J-H-Lee-B-J--Ni-H,HNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,9.165590794004885,9.165590794004885,9.165590794004885,90.0,90.0,90.0,1e-08,negative,507.260,507.260,507.260,0.000,0.000,-0.000,507.260,507.260,507.260,0.000,0.000,-0.000,507.260,507.260,507.260,0.000,0.000,-0.000,-221116.262,-104268094.206,-104534881.830,-104085019.380,124426.989,-41036.387,-104270183.056,-245729.546,-104609360.650,127864.234,-104095810.333,-47895.099,-104237414.427,-104669240.404,-247083.233,120610.548,-47473.853,-104105017.895
c8ed3464-7deb-4a20-9559-2c77f0cfba92,33fe81c8-8d86-4078-82c9-8d66db518ff6,2011--Ko-W-S--Ni-H--LAMMPS--ipr1,df7a26a6-6ce1-4282-af32-5b90ebcdebcd,2011--Ko-W-S-Shim-J-H-Lee-B-J--Ni-H,HNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,4.75946486661769,4.75946486661769,4.75946486661769,90.0,90.0,90.0,1e-08,positive,387.876,32.062,32.062,-0.000,-0.000,0.000,32.062,387.876,32.062,-0.000,-0.000,-0.000,32.062,32.062,387.876,-0.000,-0.000,0.000,-0.000,0.000,0.000,28.672,-0.000,0.000,0.000,-0.000,0.000,-0.000,28.672,-0.000,0.000,0.000,-0.000,-0.000,-0.000,28.672
9a3ecd98-8129-4892-ace0-82ea4e84f202,33fe81c8-8d86-4078-82c9-8d66db518ff6,2011--Ko-W-S--Ni-H--LAMMPS--ipr1,df7a26a6-6ce1-4282-af32-5b90ebcdebcd,2011--Ko-W-S-Shim-J-H-Lee-B-J--Ni-H,HNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,9.165590794004885,9.165590794004885,9.165590794004885,90.0,90.0,90.0,1e-08,positive,507.261,507.260,507.260,0.000,0.000,0.000,507.260,507.261,507.260,0.000,0.000,0.000,507.260,507.260,507.261,0.000,0.000,0.000,259415.112,104497778.035,104561679.458,-104185827.128,118102.829,132209.579,104462513.430,219044.641,104537115.112,90357.165,-104232668.859,87799.645,104481378.977,104473067.661,201290.124,93798.765,67643.721,-104212680.053
c8fe5d90-634e-44fd-b0f3-2ea1b451980c,33fe81c8-8d86-4078-82c9-8d66db518ff6,2011--Ko-W-S--Ni-H--LAMMPS--ipr1,df7a26a6-6ce1-4282-af32-5b90ebcdebcd,2011--Ko-W-S-Shim-J-H-Lee-B-J--Ni-H,HNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,4.75946486661769,4.75946486661769,4.75946486661769,90.0,90.0,90.0,1e-07,negative,387.876,32.062,32.062,0.000,0.000,0.000,32.062,387.876,32.062,0.000,-0.000,0.000,32.062,32.062,387.876,0.000,0.000,-0.000,0.000,-0.000,-0.000,30.909,0.000,0.000,-0.000,0.000,-0.000,0.000,30.909,0.000,-0.000,-0.000,0.000,0.000,0.000,30.909
43ea018f-2b57-4006-bf43-2aec0d69df5e,33fe81c8-8d86-4078-82c9-8d66db518ff6,2011--Ko-W-S--Ni-H--LAMMPS--ipr1,df7a26a6-6ce1-4282-af32-5b90ebcdebcd,2011--Ko-W-S-Shim-J-H-Lee-B-J--Ni-H,HNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,9.165590794004885,9.165590794004885,9.165590794004885,90.0,90.0,90.0,1e-07,negative,507.256,507.256,507.256,-0.000,-0.000,-0.000,507.256,507.256,507.256,-0.000,-0.000,-0.000,507.256,507.256,507.256,-0.000,-0.000,-0.000,-0.687,-0.693,-0.693,-0.000,0.000,0.000,-0.694,-0.687,-0.694,-0.000,-0.001,-0.000,-0.687,-0.687,-0.698,0.000,0.000,0.007
c8fe5d90-634e-44fd-b0f3-2ea1b451980c,33fe81c8-8d86-4078-82c9-8d66db518ff6,2011--Ko-W-S--Ni-H--LAMMPS--ipr1,df7a26a6-6ce1-4282-af32-5b90ebcdebcd,2011--Ko-W-S-Shim-J-H-Lee-B-J--Ni-H,HNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,4.75946486661769,4.75946486661769,4.75946486661769,90.0,90.0,90.0,1e-07,positive,387.876,32.062,32.062,-0.000,-0.000,-0.000,32.062,387.876,32.062,-0.000,0.000,0.000,32.062,32.062,387.876,-0.000,-0.000,0.000,-0.000,0.000,0.000,30.909,0.000,-0.000,0.000,-0.000,0.000,-0.000,30.909,0.000,0.000,0.000,-0.000,-0.000,-0.000,30.909
43ea018f-2b57-4006-bf43-2aec0d69df5e,33fe81c8-8d86-4078-82c9-8d66db518ff6,2011--Ko-W-S--Ni-H--LAMMPS--ipr1,df7a26a6-6ce1-4282-af32-5b90ebcdebcd,2011--Ko-W-S-Shim-J-H-Lee-B-J--Ni-H,HNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,9.165590794004885,9.165590794004885,9.165590794004885,90.0,90.0,90.0,1e-07,positive,507.264,507.264,507.264,-0.000,-0.000,-0.000,507.264,507.264,507.264,-0.000,-0.000,-0.000,507.264,507.264,507.264,-0.000,-0.000,-0.000,0.695,0.698,0.698,-0.005,-0.001,0.001,0.697,0.693,0.697,0.000,-0.003,-0.000,2659.486,4848.389,4238.819,-3127.001,-2001.416,1819.809
2a93bd56-5350-495d-86fc-62872feacc00,33fe81c8-8d86-4078-82c9-8d66db518ff6,2011--Ko-W-S--Ni-H--LAMMPS--ipr1,df7a26a6-6ce1-4282-af32-5b90ebcdebcd,2011--Ko-W-S-Shim-J-H-Lee-B-J--Ni-H,HNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,4.75946486661769,4.75946486661769,4.75946486661769,90.0,90.0,90.0,1e-06,negative,387.878,32.062,32.062,-0.000,0.000,0.000,32.062,387.878,32.062,0.000,-0.000,0.000,32.062,32.062,387.878,-0.000,0.000,0.000,0.000,-0.000,-0.000,30.909,0.000,0.000,-0.000,0.000,-0.000,0.000,30.909,0.000,-0.000,-0.000,0.000,0.000,0.000,30.909
a66df698-3dbf-43af-a3f8-5bf5bb2c4673,33fe81c8-8d86-4078-82c9-8d66db518ff6,2011--Ko-W-S--Ni-H--LAMMPS--ipr1,df7a26a6-6ce1-4282-af32-5b90ebcdebcd,2011--Ko-W-S-Shim-J-H-Lee-B-J--Ni-H,HNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,9.165590794004885,9.165590794004885,9.165590794004885,90.0,90.0,90.0,1e-06,negative,507.220,507.221,507.221,0.000,-0.000,-0.000,507.221,507.220,507.221,-0.000,0.000,-0.000,507.221,507.221,507.220,0.000,0.000,0.000,-0.069,-0.069,-0.069,0.000,-0.000,-0.000,-0.070,-0.069,-0.070,-0.000,-0.000,-0.000,-0.069,-0.069,-0.069,-0.000,-0.000,-0.000
2a93bd56-5350-495d-86fc-62872feacc00,33fe81c8-8d86-4078-82c9-8d66db518ff6,2011--Ko-W-S--Ni-H--LAMMPS--ipr1,df7a26a6-6ce1-4282-af32-5b90ebcdebcd,2011--Ko-W-S-Shim-J-H-Lee-B-J--Ni-H,HNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,4.75946486661769,4.75946486661769,4.75946486661769,90.0,90.0,90.0,1e-06,positive,387.873,32.062,32.062,-0.000,-0.000,-0.000,32.062,387.873,32.062,-0.000,-0.000,0.000,32.062,32.062,387.873,-0.000,-0.000,0.000,-0.000,0.000,0.000,30.909,-0.000,-0.000,0.000,-0.000,0.000,-0.000,30.909,0.000,0.000,0.000,-0.000,-0.000,-0.000,30.909
a66df698-3dbf-43af-a3f8-5bf5bb2c4673,33fe81c8-8d86-4078-82c9-8d66db518ff6,2011--Ko-W-S--Ni-H--LAMMPS--ipr1,df7a26a6-6ce1-4282-af32-5b90ebcdebcd,2011--Ko-W-S-Shim-J-H-Lee-B-J--Ni-H,HNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,9.165590794004885,9.165590794004885,9.165590794004885,90.0,90.0,90.0,1e-06,positive,507.300,507.299,507.299,-0.000,-0.000,-0.000,507.299,507.300,507.299,-0.000,-0.000,-0.000,507.299,507.299,507.300,-0.000,-0.000,-0.000,749.667,113.880,495.020,671.678,-834.025,851.410,576.627,1190.921,917.158,-736.103,168.285,-504.604,1010.560,1176.517,445.207,-249.610,-215.464,-613.535
