calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
0bf79138-f208-4c14-b284-9f7287c009c5,Ni,A1--Cu--fcc,A1--Cu--fcc,3.52139175853122,A1--Cu--fcc--vacancy,vacancy,1.508,-1.776,-0.000,-0.000,-1.776,-0.000,-1.776,False,0.00000,0.00000,0.00000,,,,,,
63aafa30-aa45-4598-81cd-e7144f2cb836,Ni,A1--Cu--fcc,A1--Cu--fcc,3.52139175853122,A1--Cu--fcc--1nn-divacancy,1nn divacancy,2.969,-2.697,-0.000,-0.000,-3.013,0.363,-3.013,False,0.00000,-0.00000,-0.00000,,,,,,
04c178f3-6f54-460a-8532-51c10bc76763,Ni,A1--Cu--fcc,A1--Cu--fcc,3.52139175853122,A1--Cu--fcc--2nn-divacancy,2nn divacancy,3.071,-3.870,-0.000,-0.000,-3.870,-0.000,-3.737,False,-0.00000,-0.00000,0.00000,,,,,,
0c8615aa-fe95-4f9a-947b-14ba18ca6b51,Ni,A1--Cu--fcc,A1--Cu--fcc,3.52139175853122,A1--Cu--fcc--110-dumbbell,110 dumbbell,4.910,25.005,-0.000,-0.000,23.032,-0.000,25.005,True,-0.00000,-0.00000,-0.00000,,,,-0.00000,-0.29289,0.70711
4046ab14-b977-4c17-a4bf-ca8738c1301d,Ni,A1--Cu--fcc,A1--Cu--fcc,3.52139175853122,A1--Cu--fcc--100-dumbbell,100 dumbbell,4.910,25.005,-0.000,0.000,25.005,0.000,23.032,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
8713bbfb-8c7f-4309-97b3-253bab3bb815,Ni,A1--Cu--fcc,A1--Cu--fcc,3.52139175853122,A1--Cu--fcc--111-dumbbell,111 dumbbell,4.910,25.005,-0.000,0.000,25.005,0.000,23.032,True,-0.00000,-0.00000,-0.00000,,,,0.57735,0.57735,-0.42265
921ca003-6084-4b91-ac9f-560b7f976e31,Ni,A1--Cu--fcc,A1--Cu--fcc,3.52139175853122,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,4.910,25.005,0.000,0.000,25.005,0.000,23.032,True,0.00000,0.00000,1.20583,-0.00000,-0.00000,0.72324,,,
d15ba8a1-fbef-453d-bdc0-9d4f38b8ebaa,Ni,A1--Cu--fcc,A1--Cu--fcc,3.52139175853122,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,4.910,25.005,0.000,-0.000,25.005,-0.000,23.032,True,-0.53651,-0.53651,0.63175,-0.88022,-0.88022,-0.15698,,,
f5c538df-018a-498c-bf24-f88e4edc9c6c,Ni,A1--Cu--fcc,A1--Cu--fcc,3.52139175853122,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,5.615,23.779,16.071,-0.000,23.779,-0.000,27.653,False,0.00000,-0.00000,0.00000,-0.00000,0.00000,0.00000,,,
a447f0ac-91e9-4f08-b3a5-29544ad7cbd3,Ni,A3--Mg--hcp,A3--Mg--hcp,2.48439243194414,A3--Mg--hcp--vacancy,vacancy,1.472,-1.747,0.000,-0.000,-1.747,-0.000,-1.705,False,0.00000,0.00000,-0.00000,,,,,,
3952457d-4644-4d8c-8fef-37d9180dafe2,Ni,A3--Mg--hcp,A3--Mg--hcp,2.48439243194414,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,4.965,21.717,1.813,-0.334,22.013,1.082,29.373,True,1.16561,1.14944,0.26952,0.20534,-0.04075,0.12356,,,
8df66663-d305-4225-bd3b-4b01df4394e0,Ni,A3--Mg--hcp,A3--Mg--hcp,2.48439243194414,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,4.965,21.717,1.813,0.334,22.013,-1.082,29.373,True,1.72603,-0.45536,-0.88460,,,,0.38574,0.34207,0.14315
dac9dfd2-edd5-4a3d-9d7f-af93719cd4b7,Ni,A3--Mg--hcp,A3--Mg--hcp,2.48439243194414,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,4.965,23.510,0.778,0.770,20.221,-0.830,29.373,True,0.34926,-0.53939,-0.44663,0.55354,-0.55670,-0.12356,,,
25c6837c-d18e-42a5-af7f-ae300e215352,Ni,A3--Mg--hcp,A3--Mg--hcp,2.48439243194414,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,5.008,25.169,0.000,0.091,23.492,-0.000,24.964,True,0.44237,1.29854,2.72276,-0.21009,-0.49518,-0.13149,,,
695b1693-3d95-400d-9de1-ffdf3c3e8698,Ni,A3--Mg--hcp,A3--Mg--hcp,2.48439243194414,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,5.008,25.169,-0.000,0.091,23.492,0.000,24.964,True,0.77696,1.17487,0.29712,0.41707,-0.13670,0.64277,,,
d587cae8-d895-4ae0-a829-6ae75327a7dc,Ni,A3--Mg--hcp,A3--Mg--hcp,2.48439243194414,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,5.008,25.169,-0.000,-0.091,23.492,-0.000,24.964,True,0.44237,1.29854,0.34492,-0.21009,-0.49518,0.64277,,,
030e01df-ed8e-47a4-969a-f7ecc7bd4299,Ni,A3--Mg--hcp,A3--Mg--hcp,2.48439243194414,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,5.254,36.970,-0.000,0.000,27.415,-0.000,10.871,True,-0.00000,4.09097,-0.00000,,,,0.00000,0.00000,0.00000
