calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
254b0cf5-4dc4-49ce-8e63-32c1af3c8017,33fe81c8-8d86-4078-82c9-8d66db518ff6,2011--Ko-W-S--Ni-H--LAMMPS--ipr1,df7a26a6-6ce1-4282-af32-5b90ebcdebcd,2011--Ko-W-S-Shim-J-H-Lee-B-J--Ni-H,Ni,A1--Cu--fcc,A1--Cu--fcc,3.52139175853122,3.52139175853122,3.52139175853122,90.0,90.0,90.0,1e-08,negative,261.223,150.759,150.759,0.000,0.000,0.000,150.759,261.223,150.759,0.000,0.000,0.000,150.759,150.759,261.223,0.000,0.000,0.000,0.000,0.000,0.000,131.714,0.000,0.000,0.000,0.000,0.000,0.000,131.714,0.000,0.000,0.000,0.000,0.000,0.000,131.714
254b0cf5-4dc4-49ce-8e63-32c1af3c8017,33fe81c8-8d86-4078-82c9-8d66db518ff6,2011--Ko-W-S--Ni-H--LAMMPS--ipr1,df7a26a6-6ce1-4282-af32-5b90ebcdebcd,2011--Ko-W-S-Shim-J-H-Lee-B-J--Ni-H,Ni,A1--Cu--fcc,A1--Cu--fcc,3.52139175853122,3.52139175853122,3.52139175853122,90.0,90.0,90.0,1e-08,positive,261.223,150.759,150.759,-0.000,-0.000,-0.000,150.759,261.223,150.759,-0.000,-0.000,-0.000,150.759,150.759,261.223,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,131.714,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,131.714,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,131.714
85c34035-6edb-49d5-8aab-bbbf285c477b,33fe81c8-8d86-4078-82c9-8d66db518ff6,2011--Ko-W-S--Ni-H--LAMMPS--ipr1,df7a26a6-6ce1-4282-af32-5b90ebcdebcd,2011--Ko-W-S-Shim-J-H-Lee-B-J--Ni-H,Ni,A1--Cu--fcc,A1--Cu--fcc,3.52139175853122,3.52139175853122,3.52139175853122,90.0,90.0,90.0,1e-07,negative,261.223,150.759,150.759,0.000,0.000,0.000,150.759,261.223,150.759,0.000,0.000,0.000,150.759,150.759,261.223,0.000,0.000,0.000,-0.000,0.000,0.000,131.714,0.000,0.000,0.000,-0.000,0.000,0.000,131.714,0.000,0.000,0.000,-0.000,0.000,0.000,131.714
85c34035-6edb-49d5-8aab-bbbf285c477b,33fe81c8-8d86-4078-82c9-8d66db518ff6,2011--Ko-W-S--Ni-H--LAMMPS--ipr1,df7a26a6-6ce1-4282-af32-5b90ebcdebcd,2011--Ko-W-S-Shim-J-H-Lee-B-J--Ni-H,Ni,A1--Cu--fcc,A1--Cu--fcc,3.52139175853122,3.52139175853122,3.52139175853122,90.0,90.0,90.0,1e-07,positive,261.223,150.759,150.759,-0.000,-0.000,-0.000,150.759,261.223,150.759,-0.000,-0.000,-0.000,150.759,150.759,261.223,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,131.714,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,131.714,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,131.714
5258dea8-e1c4-428b-8dcd-1686e2505ac1,33fe81c8-8d86-4078-82c9-8d66db518ff6,2011--Ko-W-S--Ni-H--LAMMPS--ipr1,df7a26a6-6ce1-4282-af32-5b90ebcdebcd,2011--Ko-W-S-Shim-J-H-Lee-B-J--Ni-H,Ni,A1--Cu--fcc,A1--Cu--fcc,3.52139175853122,3.52139175853122,3.52139175853122,90.0,90.0,90.0,1e-06,negative,261.223,150.760,150.760,0.000,0.000,0.000,150.760,261.223,150.760,0.000,0.000,0.000,150.760,150.760,261.223,0.000,0.000,0.000,-0.000,0.000,0.000,131.714,0.000,0.000,0.000,-0.000,0.000,0.000,131.714,0.000,0.000,0.000,-0.000,0.000,0.000,131.714
5258dea8-e1c4-428b-8dcd-1686e2505ac1,33fe81c8-8d86-4078-82c9-8d66db518ff6,2011--Ko-W-S--Ni-H--LAMMPS--ipr1,df7a26a6-6ce1-4282-af32-5b90ebcdebcd,2011--Ko-W-S-Shim-J-H-Lee-B-J--Ni-H,Ni,A1--Cu--fcc,A1--Cu--fcc,3.52139175853122,3.52139175853122,3.52139175853122,90.0,90.0,90.0,1e-06,positive,261.222,150.759,150.759,-0.000,-0.000,-0.000,150.759,261.222,150.759,-0.000,-0.000,-0.000,150.759,150.759,261.222,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,131.714,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,131.714,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,131.714
fba2bff9-6f1b-4e87-9814-8da76a94a03c,33fe81c8-8d86-4078-82c9-8d66db518ff6,2011--Ko-W-S--Ni-H--LAMMPS--ipr1,df7a26a6-6ce1-4282-af32-5b90ebcdebcd,2011--Ko-W-S-Shim-J-H-Lee-B-J--Ni-H,Ni,A15--beta-W,A15--beta-W,4.483869740213588,4.483869740213588,4.483869740213588,90.0,90.0,90.0,1e-08,negative,406.215,57.642,57.642,0.000,0.000,-0.000,57.642,406.215,57.642,-0.000,0.000,-0.000,57.642,57.642,406.215,0.000,0.000,-0.000,-0.000,0.000,0.000,23.119,0.000,0.000,-0.000,-0.000,-0.000,0.000,23.119,-0.000,0.000,-0.000,0.000,0.000,0.000,23.119
fba2bff9-6f1b-4e87-9814-8da76a94a03c,33fe81c8-8d86-4078-82c9-8d66db518ff6,2011--Ko-W-S--Ni-H--LAMMPS--ipr1,df7a26a6-6ce1-4282-af32-5b90ebcdebcd,2011--Ko-W-S-Shim-J-H-Lee-B-J--Ni-H,Ni,A15--beta-W,A15--beta-W,4.483869740213588,4.483869740213588,4.483869740213588,90.0,90.0,90.0,1e-08,positive,406.215,57.642,57.642,0.000,-0.000,-0.000,57.642,406.215,57.642,0.000,-0.000,0.000,57.642,57.642,406.215,-0.000,-0.000,0.000,0.000,0.000,0.000,23.119,-0.000,0.000,-0.000,0.000,0.000,-0.000,23.119,0.000,0.000,0.000,0.000,-0.000,-0.000,23.119
e46c7b8d-7e82-445d-9edd-245862bcbc68,33fe81c8-8d86-4078-82c9-8d66db518ff6,2011--Ko-W-S--Ni-H--LAMMPS--ipr1,df7a26a6-6ce1-4282-af32-5b90ebcdebcd,2011--Ko-W-S-Shim-J-H-Lee-B-J--Ni-H,Ni,A15--beta-W,A15--beta-W,4.483869740213588,4.483869740213588,4.483869740213588,90.0,90.0,90.0,1e-07,negative,406.215,57.642,57.642,-0.000,0.000,-0.000,57.642,406.215,57.642,0.000,0.000,-0.000,57.642,57.642,406.215,-0.000,0.000,-0.000,0.000,0.000,-0.000,-14.021,0.000,0.000,0.000,0.000,-0.000,-0.000,-14.021,0.000,0.000,-0.000,0.000,0.000,0.000,-14.021
e46c7b8d-7e82-445d-9edd-245862bcbc68,33fe81c8-8d86-4078-82c9-8d66db518ff6,2011--Ko-W-S--Ni-H--LAMMPS--ipr1,df7a26a6-6ce1-4282-af32-5b90ebcdebcd,2011--Ko-W-S-Shim-J-H-Lee-B-J--Ni-H,Ni,A15--beta-W,A15--beta-W,4.483869740213588,4.483869740213588,4.483869740213588,90.0,90.0,90.0,1e-07,positive,408.934,56.282,56.282,0.000,-0.000,0.000,56.282,408.934,56.282,0.000,-0.000,0.000,56.282,56.282,408.934,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-14.021,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-14.021,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-14.021
23e08d97-03c4-4f1b-83ac-4a3448d68d93,33fe81c8-8d86-4078-82c9-8d66db518ff6,2011--Ko-W-S--Ni-H--LAMMPS--ipr1,df7a26a6-6ce1-4282-af32-5b90ebcdebcd,2011--Ko-W-S-Shim-J-H-Lee-B-J--Ni-H,Ni,A15--beta-W,A15--beta-W,4.483869740213588,4.483869740213588,4.483869740213588,90.0,90.0,90.0,1e-06,negative,408.936,56.283,56.283,0.000,0.000,-0.000,56.283,408.936,56.283,-0.000,0.000,-0.000,56.283,56.283,408.936,-0.000,0.000,-0.000,0.000,0.000,-0.000,-14.021,0.000,-0.000,0.000,0.000,-0.000,0.000,-14.021,-0.000,0.000,-0.000,0.000,0.000,0.000,-14.021
23e08d97-03c4-4f1b-83ac-4a3448d68d93,33fe81c8-8d86-4078-82c9-8d66db518ff6,2011--Ko-W-S--Ni-H--LAMMPS--ipr1,df7a26a6-6ce1-4282-af32-5b90ebcdebcd,2011--Ko-W-S-Shim-J-H-Lee-B-J--Ni-H,Ni,A15--beta-W,A15--beta-W,4.483869740213588,4.483869740213588,4.483869740213588,90.0,90.0,90.0,1e-06,positive,408.932,56.282,56.282,0.000,-0.000,0.000,56.282,408.932,56.282,0.000,-0.000,0.000,56.282,56.282,408.932,0.000,-0.000,0.000,-0.000,-0.000,0.000,-14.021,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-14.021,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-14.021
