key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
0080e69a-4abe-4796-98e0-22acf356fade,mp-753890,mp-753890,dynamic,False,-3.7275456162683325,-3.7275456162683325,2.5634078209208617,2.5634078209208617,4.2172137009785775,90.0,90.0,120.00000000000001
d9c9c947-ba50-4e73-b777-5920988e1884,mp-753890,mp-753890,static,False,-3.7275456162683325,-3.7275456162683325,2.5634078209208715,2.563407820920871,4.21721370097858,90.0,90.0,120.00000000000001
b8b5ceda-b747-4b5f-9e90-00d3b9a5dc4b,oqmd-22603,oqmd-22603,static,False,-3.727545616267999,-3.727545616267999,2.5634078209208684,2.5634078209208684,4.2172137009785855,90.0,90.0,120.00000000000001
de3c4152-a601-41be-8e25-4856ab11fa49,oqmd-22603,oqmd-22603,dynamic,False,-3.727545616267999,-3.727545616267999,2.5634078209208697,2.5634078209208697,4.217213700978582,90.0,90.0,120.00000000000001
5bb65f7f-676b-4cfa-b30e-f5824d3672f0,mp-753890,mp-753890,box,False,-3.7214664022776667,-3.7214664022776667,2.5721848300169174,2.5721848300169174,4.183718978332901,90.0,90.0,120.00000000000001
c2188df6-9a84-4ebf-8c8b-147ebad02e8e,oqmd-22603,oqmd-22603,box,False,-3.719897310483333,-3.719897310483333,2.5732769934882174,2.5732769934882174,4.181276117030579,90.0,90.0,120.00000000000001
74091009-c5a3-4b90-9886-f2b3f8e82bf9,mp-1220079,mp-1220079,dynamic,False,-3.7182564325516663,-3.7182564325516663,2.566087881689884,2.566087881689884,12.6792315626342,90.0,90.0,120.00000000000001
3cce2c11-16a0-4b17-8638-4c17c498227c,mp-1220079,mp-1220079,static,False,-3.7182564325508887,-3.7182564325508887,2.5660879852834038,2.5660879852834033,12.679230073913018,90.0,90.0,120.00000000000001
6c2c49c6-1d97-4c19-b8ff-7c89f868d14b,mp-1220079,mp-1220079,box,False,-3.7099822419741106,-3.7099822419741106,2.5776012079011963,2.5776012079011963,12.559960774799789,90.0,90.0,120.00000000000001
da842670-9813-47dd-909f-bed5f18cf55c,C1--CaF2--fluorite,C1--CaF2--fluorite,dynamic,False,-3.464649073326166,-3.464649073326166,4.75946486661769,4.75946486661769,4.75946486661769,90.0,90.0,90.0
a0d2fc35-386e-4434-9586-2c5a2043f7ec,C1--CaF2--fluorite,C1--CaF2--fluorite,box,False,-3.4646490733107496,-3.4646490733107496,4.759464805222717,4.759464805222717,4.759464805222717,90.0,90.0,90.0
3735ce43-4c1f-4f4c-94b2-c68fd605a555,C1--CaF2--fluorite,C1--CaF2--fluorite,static,False,-3.4646490733084994,-3.4646490733084994,4.759464805288146,4.759464805288146,4.759464805288146,90.0,90.0,90.0
98314934-4068-45de-8ac9-0109811d11a7,C1--CaF2--fluorite,C1--CaF2--fluorite,box,False,-0.10402050829445832,-0.10402050829445832,9.165590794004885,9.165590794004885,9.165590794004885,90.0,90.0,90.0
