,temperature,D0_3--BiF3 a=5.3417,L1_2--AuCu3 a=3.4060,oqmd-301943 a=3.4050
0,0.0,0.0,0.0,0.0
1,10.0,0.054170160944410226,0.026241055326969194,0.05289923871076803
2,20.0,0.33168426280532726,0.2908752871940434,0.40119877617917393
3,30.0,0.8933837400513824,1.01715281258358,1.189444099056667
4,40.0,1.7185499021142303,2.119314595628336,2.2973845889631734
5,50.0,2.749088820316312,3.4626965514273444,3.6221334633421294
6,60.0,3.9096606910644978,4.947823146377352,5.08802897578733
7,70.0,5.124856651284031,6.490333246834008,6.619321716603521
8,80.0,6.333088861507956,8.024564177386765,8.149498676309602
9,90.0,7.49117064349594,9.505769305921232,9.630508386758597
10,100.0,8.572979929474302,10.907100466028483,11.032734538457058
11,110.0,9.565906409891161,12.215801462796467,12.340653643646393
12,120.0,10.466689784753155,13.427210274831959,13.549080697365389
13,130.0,11.278301363059269,14.542687696797298,14.65863864653713
14,140.0,12.007363708146267,15.5667038087409,15.672726673087029
15,150.0,12.661948835469264,16.50662116475682,16.600107592325465
16,160.0,13.251048958698066,17.36670606986124,17.444396731143716
17,170.0,13.78347760119251,18.15761657577479,18.214563569220317
18,180.0,14.267157227347585,18.880456524939365,18.91854287978801
19,190.0,14.709561056407718,19.5482915966523,19.56078698115703
20,200.0,15.11703391478221,20.161884903458287,20.149680148864938
21,210.0,15.495126352913836,20.729436114735236,20.687120673959793
22,220.0,15.848320491832004,21.253203881879223,21.182111083503912
23,230.0,16.18080125550049,21.74104310468447,21.63913981382782
24,240.0,16.49523572607555,22.189315983712344,22.053596802636942
25,250.0,16.794489004291847,22.618089535616615,22.44205893377431
26,260.0,17.08065252580403,23.013871961710723,22.801897244044362
27,270.0,17.35535375605437,23.376018194913865,23.12663125816549
28,280.0,17.619840804885104,23.730725433104404,23.438118629987997
29,290.0,17.87462675341863,24.047635076114076,23.72715329971045
30,300.0,18.121513472445304,24.36562115005511,23.970032381926963
31,310.0,18.360966552348387,24.6660940747506,24.26779506819776
32,320.0,18.592643249901027,24.942102636088975,24.43954016340383
33,330.0,18.81756721084061,25.196584761207035,24.68275050808724
34,340.0,19.036197015104342,25.44184892790025,24.89007365519005
35,350.0,19.2480257523561,25.695817219221738,25.05579876886255
36,360.0,19.454333959469682,25.912021426563264,25.235541426428863
37,370.0,19.654706402130167,26.188292056777648,25.419718899009556
38,380.0,19.84814135584005,26.340759242215167,25.520216216300422
39,390.0,20.03952994776979,26.532453820737683,25.736487989026465
40,400.0,20.220330524076818,26.789974191205584,25.88818328808803
41,410.0,20.401615977297116,26.95030447414897,26.159783934542183
42,420.0,20.57185918028406,27.098340723792713,25.381602184744022
43,430.0,20.741774095770307,27.370636582162053,28.266673000418933
44,440.0,20.903612864648043,26.86510600237238,20.85285310033185
45,450.0,21.06258051794934,27.734111072666323,29.072133817840278
46,460.0,21.216061841197824,31.52182938913767,29.970785451056212
47,470.0,21.365910102484445,42.91825179291003,24.731185488740707
48,480.0,21.50844459856374,-18.80705035381651,27.005349543947077
49,490.0,21.650856134079415,63.06398754227076,25.82245001345582
50,500.0,21.785375837813557,23.61809694424176,26.987465851067547
51,510.0,21.91740364390094,25.659118006248274,26.550324194134507
52,520.0,22.044917623599673,29.745536682060926,27.19602463693162
53,530.0,22.17310506316354,31.151809383094406,26.81909936458161
54,540.0,22.286449290999467,26.472736077337732,27.004054831053747
55,550.0,22.407306354971027,29.195108303156047,27.043134771915714
56,560.0,22.519701921345565,30.044567491268552,27.121088635543465
57,570.0,22.628871239535574,28.753480502731314,27.232992150722342
58,580.0,22.734638164571994,29.253756108401483,26.90363729718765
59,590.0,22.840003042096352,29.556385193814503,27.36288229890414
60,600.0,22.93523263112251,29.739195233350717,27.236817606398585
61,610.0,23.037074465523904,29.560560087150996,27.1934207513911
62,620.0,23.132191379244386,29.834953079881576,27.341756975737365
63,630.0,23.221161900717746,29.934619401683804,27.230189482684754
64,640.0,23.30295180829988,30.015890144875392,27.303832817370335
65,650.0,23.397226477083155,30.049515759630545,27.325589652236065
66,660.0,23.477238419365484,30.21627860080064,27.329972588347893
67,670.0,23.55584765467077,30.23104559471131,27.341608936890108
68,680.0,23.642788940135777,30.38281047179551,27.30262406294995
69,690.0,23.70158027944547,30.408530950834404,27.355214970769712
70,700.0,23.792827160418856,30.226393402252576,27.353442070828685
71,710.0,23.853418080159244,31.036816741827874,27.1633632085988
72,720.0,23.930808206337495,30.748790047466475,27.476766530780214
73,730.0,23.991384518993467,30.116634700176984,27.337178983625385
74,740.0,24.062771599612503,31.081444464449994,27.308267108110968
75,750.0,24.115701673821167,30.79035272987705,27.320984957645926
76,760.0,24.17242025235343,30.234980355618745,27.290537770873307
77,770.0,24.265296484997236,31.39358166900157,27.289363057997836
78,780.0,24.26807630739165,30.976089847353673,27.2847199508124
79,790.0,24.39381106080693,30.998073098750723,27.252933071892414
80,800.0,24.37198366193173,30.411577389611384,27.240772779422763
81,810.0,24.47401255826243,31.598676219778756,27.237240155778483
82,820.0,24.534819903492064,31.10407662587544,27.203402176436512
83,830.0,24.52507370411556,31.17015771973738,27.189310617899643
84,840.0,24.630029198448504,31.121262874135,27.176211965205614
85,850.0,24.694190989348233,31.23055700066821,27.146151921118282
86,860.0,24.649655966044612,30.444181099937634,27.127890038247582
87,870.0,24.76775604426301,31.884590329871887,27.100747771030044
88,880.0,24.771061720569513,31.232901009519058,27.07267983024637
89,890.0,24.81390010035671,31.27554393022014,27.059015374790466
90,900.0,24.89843106061537,31.254229679820654,27.031858534718733
91,910.0,24.948457719926832,29.3338158269866,26.998129659041243
92,920.0,24.894416577816767,33.00446466544926,26.986194408351825
93,930.0,24.93650418867897,31.415249390929244,26.94847765226276
94,940.0,25.121724241948098,30.585592083494838,26.51845618458887
95,950.0,24.96475872238887,32.500167888166445,27.337314412676246
96,960.0,25.144104533777547,30.370011568712062,26.66040337610063
97,970.0,25.055415388614733,30.979510672308702,27.189136840368338
98,980.0,25.12054711629457,31.47648602512271,26.657524852525153
99,990.0,25.26423851418954,32.47597447346603,26.733574236117395
100,1000.0,,,
