,temperature,B1--NaCl--rock-salt a=3.7300,B2--CsCl a=2.4146
0,0.0,0.0,0.0
1,10.0,-0.027200661053498082,0.01461152682177171
2,20.0,0.16425025924508696,0.1360817601569379
3,30.0,0.904799950417093,0.5309474224826414
4,40.0,2.1017467987276155,1.2445511439970491
5,50.0,3.469393796907653,2.178071228136754
6,60.0,4.792405712791076,3.2077041432614135
7,70.0,5.971308561803309,4.234641463933674
8,80.0,6.980255920963703,5.197016141252762
9,90.0,7.828107787202328,6.065323994249041
10,100.0,8.536071337765781,6.832170702144253
11,110.0,9.12761746310164,7.502951087420065
12,120.0,9.624121249294294,8.089293691450276
13,130.0,10.044004799638916,8.605064539017897
14,140.0,10.402543015198535,9.06410732994891
15,150.0,10.712418262208335,9.479050318670806
16,160.0,10.984088716509728,9.860790302733697
17,170.0,11.226293381378747,10.218321677048685
18,180.0,11.446528478945718,10.558828244101646
19,190.0,11.650680289112522,10.887850966440569
20,200.0,11.843977532281217,11.209458073649637
21,210.0,12.030866190038969,11.526554189093265
22,220.0,12.214473322878517,11.841126239188378
23,230.0,12.397871647379752,12.1543137951359
24,240.0,12.582916159311454,12.466753015896156
25,250.0,12.771245989145221,12.778580107217328
26,260.0,12.964396841372753,13.089726105324353
27,270.0,13.162370643104675,13.39986267825911
28,280.0,13.366213174708578,13.70843604706751
29,290.0,13.57574056889927,14.015082775174342
30,300.0,13.790745755927881,14.319083965517388
31,310.0,14.01151056541426,14.62001046045597
32,320.0,14.23632594757828,14.91728913175644
33,330.0,14.467202166620895,15.210429949756982
34,340.0,14.700476570412608,15.499065141572308
35,350.0,14.938390657005062,15.782780830754108
36,360.0,15.178004465430382,16.061256141364495
37,370.0,15.420432103551258,16.334264518345297
38,380.0,15.664818030736154,16.601565966322696
39,390.0,15.908015091017157,16.863040768067457
40,400.0,16.154628678566528,17.118582604685038
41,410.0,16.401108017204876,17.36806562541028
42,420.0,16.64388901680523,17.611495304044848
43,430.0,16.88852132314687,17.84887508555965
44,440.0,17.132848405800512,18.08020249528282
45,450.0,17.372346088706056,18.305659826844824
46,460.0,17.611396168840294,18.52509684446014
47,470.0,17.850349770964414,18.738833734919286
48,480.0,18.083260036508822,18.94676192007466
49,490.0,18.311672501133003,19.149205726183222
50,500.0,18.547155587274904,19.34616867700996
51,510.0,18.76927830314302,19.537784189912983
52,520.0,18.990111468268008,19.724257068817085
53,530.0,19.2156159021507,19.90573722836149
54,540.0,19.42643128855132,20.0822072512565
55,550.0,19.64080321197372,20.254136828706475
56,560.0,19.850805968859515,20.421359677400062
57,570.0,20.048830025883426,20.58409765789346
58,580.0,20.26152537312546,20.74266940991352
59,590.0,20.4510965452385,20.897274764629692
60,600.0,20.651524237889443,21.04738104944936
61,610.0,20.837846385176377,21.194258063743778
62,620.0,21.034119739986835,21.336934907571322
63,630.0,21.19886357324339,21.476373853125576
64,640.0,21.38990088580733,21.612077045487155
65,650.0,21.57201488788373,21.744950174472866
66,660.0,21.737968510968177,21.874152562394283
67,670.0,21.907049602569707,22.000464400940736
68,680.0,22.072033038041784,22.124046930636602
69,690.0,22.228875236251863,22.244566485103288
70,700.0,22.402283770232295,22.362376335489014
71,710.0,22.536005823551168,22.477963308379106
72,720.0,22.71079689279028,22.590368140380015
73,730.0,22.8394431343443,22.70112982970814
74,740.0,22.992045816808854,22.809002214431818
75,750.0,23.125474445104437,22.91499861504078
76,760.0,23.273846515596272,23.018899833089865
77,770.0,23.405868251906103,23.120636377022198
78,780.0,23.536221136325565,23.220607891607038
79,790.0,23.660680287031955,23.31841784936347
80,800.0,23.789398488799993,23.41462167862716
81,810.0,23.90714267749536,23.509237378101872
82,820.0,24.014836781862332,23.602198729846723
83,830.0,24.162627427534048,23.69349546224878
84,840.0,24.242164523887297,23.783302742375607
85,850.0,24.368560562754038,23.871802954309175
86,860.0,24.46730852495474,23.958804369373894
87,870.0,24.559330946330864,24.044436019855983
88,880.0,24.6822975743383,24.129236342162297
89,890.0,24.758341056871462,24.212396208634512
90,900.0,24.86588388995308,24.29474309646984
91,910.0,24.955547054540098,24.375770598933702
92,920.0,25.028848949375426,24.45604435326996
93,930.0,25.127512463509056,24.534976454794773
94,940.0,25.19991132393138,24.61339771141955
95,950.0,25.288090419339238,24.690660076113435
96,960.0,25.369361272759303,24.767315117475164
97,970.0,25.40889366506444,24.842575114620654
98,980.0,25.497321423836528,24.917944967044594
99,990.0,25.58009164708225,24.992191883855785
100,1000.0,,
