,temperature,C1--CaF2--fluorite a=4.7595,mp-1220079 a=2.5661,mp-753890 a=2.5634
0,0.0,0.0,0.0,0.0
1,10.0,2.6300076223502142e-08,1.1175971996743364e-07,9.974004809420102e-08
2,20.0,1.4501631344023466e-07,7.679970215783096e-07,6.766262044990622e-07
3,30.0,5.111791265783952e-07,2.5812360832120145e-06,2.3151260448669498e-06
4,40.0,1.3293257016020143e-06,5.603108149729438e-06,5.142617998006611e-06
5,50.0,2.6892298634172425e-06,9.337274379779307e-06,8.729648958984243e-06
6,60.0,4.487362225618036e-06,1.326436741212813e-05,1.2562744397387507e-05
7,70.0,6.523155154856939e-06,1.704062577087235e-05,1.6285052547507026e-05
8,80.0,8.60815843250131e-06,2.0489031859980633e-05,1.9706736238066972e-05
9,90.0,1.0612833129525595e-05,2.3546025976668016e-05,2.2754524098201327e-05
10,100.0,1.2466979643049926e-05,2.6212776892639097e-05,2.5422669279599472e-05
11,110.0,1.4143678607614217e-05,2.852173348101818e-05,2.773890817617054e-05
12,120.0,1.564270880911954e-05,3.051698512048241e-05,2.9744222178342207e-05
13,130.0,1.697820355398939e-05,3.2244024000732776e-05,3.148211810296764e-05
14,140.0,1.817066902902762e-05,3.3744893304737034e-05,3.2993492382010816e-05
15,150.0,1.924220289904236e-05,3.505658369839505e-05,3.431463908977599e-05
16,160.0,2.0213870736728167e-05,3.621074311085912e-05,3.54768105255624e-05
17,170.0,2.1104407779290308e-05,3.723395919423727e-05,3.650645031374878e-05
18,180.0,2.192972097483327e-05,3.8148449053766354e-05,3.742577564662229e-05
19,190.0,2.2702872774811096e-05,3.8972741244039576e-05,3.8253309635428464e-05
20,200.0,2.3434276110941666e-05,3.97222901036502e-05,3.9004492627385493e-05
21,210.0,2.4132052787132225e-05,4.0409834792878926e-05,3.969215398920531e-05
22,220.0,2.480240188579534e-05,4.104591959509657e-05,4.032698929678603e-05
23,230.0,2.5449960390431176e-05,4.1639345111801216e-05,4.0917863716895905e-05
24,240.0,2.607813138133747e-05,4.219742919391753e-05,4.147209961108033e-05
25,250.0,2.66893566081954e-05,4.272617576670856e-05,4.1995832453219754e-05
26,260.0,2.728536994876319e-05,4.323060876893942e-05,4.249412217520156e-05
27,270.0,2.7867357549034182e-05,4.3714767346469015e-05,4.297114042284297e-05
28,280.0,2.843614381237023e-05,4.418210713306369e-05,4.343034418947814e-05
29,290.0,2.8992283441530524e-05,4.463551772515133e-05,4.387458888806425e-05
30,300.0,2.9536124760135402e-05,4.507718110485393e-05,4.430622939471481e-05
31,310.0,3.0067942743193635e-05,4.550904608153123e-05,4.472728454426234e-05
32,320.0,3.058793774103892e-05,4.5932723056078566e-05,4.513932735945628e-05
33,330.0,3.109624986384504e-05,4.634945512027002e-05,4.554367330196363e-05
34,340.0,3.159304097430986e-05,4.67603693360137e-05,4.59414902745349e-05
35,350.0,3.2078471462315775e-05,4.7166343719163295e-05,4.633361363030054e-05
36,360.0,3.2552694089728654e-05,4.756810961110104e-05,4.672087870679295e-05
37,370.0,3.301591893234084e-05,4.7966299844546606e-05,4.7103974794302575e-05
38,380.0,3.346834973642812e-05,4.8361364140077093e-05,4.748330965430279e-05
39,390.0,3.3910214967989006e-05,4.8753826097729596e-05,4.785942881523858e-05
40,400.0,3.434176093753094e-05,4.9144033996254693e-05,4.8232746175536705e-05
41,410.0,3.4763270654960574e-05,4.953230502805918e-05,4.86035585804946e-05
42,420.0,3.517501632893117e-05,4.9918935103550194e-05,4.8972193176460855e-05
43,430.0,3.5577282473571974e-05,5.030416605557882e-05,4.93388619633018e-05
44,440.0,3.597040218522199e-05,5.068818964285989e-05,4.970383706801659e-05
45,450.0,3.635467276964665e-05,5.107120553133888e-05,5.006735834033636e-05
46,460.0,3.6730379987235066e-05,5.1453497399126014e-05,5.0429567554709455e-05
47,470.0,3.709788331367926e-05,5.183517407409877e-05,5.079061849700558e-05
48,480.0,3.745750770781389e-05,5.22164342434986e-05,5.115080339336996e-05
49,490.0,3.78095011867568e-05,5.259733696481696e-05,5.1510167275143986e-05
50,500.0,3.815422339070495e-05,5.297805740191896e-05,5.186884570635106e-05
51,510.0,3.849198921393763e-05,5.3358876240850806e-05,5.222708925653321e-05
52,520.0,3.8823063229177195e-05,5.37398027437433e-05,5.258503807558151e-05
53,530.0,3.914775715521258e-05,5.4121053089885406e-05,5.2942711244544484e-05
54,540.0,3.946637620971125e-05,5.450273609024401e-05,5.3300308051752436e-05
55,550.0,3.9779161417627094e-05,5.488497016818028e-05,5.36580020414582e-05
56,560.0,4.008639210444266e-05,5.526789539026388e-05,5.401585737584619e-05
57,570.0,4.038835851408894e-05,5.565162319746434e-05,5.4374059169960576e-05
58,580.0,4.068530428419386e-05,5.603639143226712e-05,5.47326776098697e-05
59,590.0,4.0977461541068104e-05,5.6422215626385206e-05,5.5091886117887025e-05
60,600.0,4.1265058013006385e-05,5.680927502789102e-05,5.54517833817508e-05
61,610.0,4.154834213172639e-05,5.719773627472193e-05,5.5812472489517096e-05
62,620.0,4.1827503168326474e-05,5.7587646152779566e-05,5.6174109813586814e-05
63,630.0,4.2102802888895746e-05,5.7979221909852346e-05,5.653684834673489e-05
64,640.0,4.237443473370917e-05,5.837260516484518e-05,5.69007370410595e-05
65,650.0,4.2642558682549444e-05,5.876784772073051e-05,5.726594964019332e-05
66,660.0,4.290737971255446e-05,5.916509451172174e-05,5.763261684464186e-05
67,670.0,4.3169077643783214e-05,5.9564543533803395e-05,5.8000759956803406e-05
68,680.0,4.342781764951573e-05,5.996627072949785e-05,5.837054353430632e-05
69,690.0,4.3683791916038884e-05,6.037042793512993e-05,5.8742136819394465e-05
70,700.0,4.393716902292692e-05,6.077714948417439e-05,5.911565588677656e-05
71,710.0,4.4188039462531365e-05,6.118656313089719e-05,5.949116321425302e-05
72,720.0,4.443658341718337e-05,6.159881772253689e-05,5.986880707939134e-05
73,730.0,4.468296956495236e-05,6.201401995283883e-05,6.024868938426499e-05
74,740.0,4.492731148656166e-05,6.243231377076847e-05,6.06309174399887e-05
75,750.0,4.5169731175069574e-05,6.285384380424417e-05,6.101566445641356e-05
76,760.0,4.541034851406559e-05,6.327872947616188e-05,6.140299742961407e-05
77,770.0,4.5649293304343686e-05,6.370713104767424e-05,6.179300547399379e-05
78,780.0,4.5886706210914245e-05,6.413917289991971e-05,6.218585933552287e-05
79,790.0,4.6122674545955425e-05,6.457499894615711e-05,6.25816863125214e-05
80,800.0,4.635728871381933e-05,6.501473918178347e-05,6.298054495820481e-05
81,810.0,4.659067012972246e-05,6.545850495483991e-05,6.338260236810614e-05
82,820.0,4.6822912597655715e-05,6.590649740197746e-05,6.378795597088186e-05
83,830.0,4.705411189317721e-05,6.635883796683073e-05,6.419673286225766e-05
84,840.0,4.72843678792938e-05,6.681563089679024e-05,6.460904189410048e-05
85,850.0,4.751375379911204e-05,6.727708573684948e-05,6.502499989332774e-05
86,860.0,4.7742363629303044e-05,6.774332774697602e-05,6.544474042044043e-05
87,870.0,4.7970288601688835e-05,6.821445398852345e-05,6.586837927321728e-05
88,880.0,4.8197580548818755e-05,6.86906888838941e-05,6.629606188757535e-05
89,890.0,4.8424332948936416e-05,6.917216357622947e-05,6.672784009841318e-05
90,900.0,4.865062361324056e-05,6.965899553445651e-05,6.716393838261343e-05
91,910.0,4.88765067588878e-05,7.015137503244465e-05,6.760444882621708e-05
92,920.0,4.910206397060261e-05,7.064948042820231e-05,6.804943000973931e-05
93,930.0,4.9327362798881185e-05,7.115344118462398e-05,6.8499096475229e-05
94,940.0,4.9552464253435455e-05,7.16634321881929e-05,6.895354964946585e-05
95,950.0,4.977742164890655e-05,7.21796266642632e-05,6.941291510744747e-05
96,960.0,5.000232225496144e-05,7.270217190955405e-05,6.98773511300331e-05
97,970.0,5.022718713088166e-05,7.323127399243504e-05,7.034698564754386e-05
98,980.0,5.0452101950716645e-05,7.376712437390684e-05,7.082192788277241e-05
99,990.0,5.0677121139661314e-05,7.430988017452041e-05,7.130236245646856e-05
100,1000.0,,,
