,temperature,A1--Cu--fcc a=3.5214,A3--Mg--hcp a=2.4844,oqmd-1214817 a=8.6488,oqmd-1214906 a=6.0844
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.008868842983831709,0.00821965776475516,0.031757834359641406,0.008754226549713775
2,20.0,0.054956392577163934,0.05258535209888304,0.22681049858558547,0.09229760651207866
3,30.0,0.19068872893059707,0.18565647152547407,0.6469695448933419,0.357129937854753
4,40.0,0.48119343756019944,0.4756143048565984,1.2901085174047442,0.8542566174850511
5,50.0,0.9713847378393244,0.9689881266900146,2.132841135356999,1.5786692672342004
6,60.0,1.6633709831088037,1.6674535562121013,3.1382834554620604,2.4948545459921694
7,70.0,2.5286542580669695,2.541364211370514,4.265028262925678,3.55650313940631
8,80.0,3.5269706613104344,3.549341570581214,5.474302461000767,4.718847976639728
9,90.0,4.61846185085447,4.650691851016917,6.7334310748330966,5.9440876275338
10,100.0,5.7690810424217105,5.810831736393899,8.016669566234835,7.202626525179773
11,110.0,6.951966058106866,7.002600547975653,9.304673986745916,8.472388242528169
12,120.0,8.1469434842814,8.205690328359356,10.583446399491898,9.737481572369658
13,130.0,9.339384911869184,9.405440440332283,11.843202315078726,10.98681852375105
14,140.0,10.518990035718597,10.591576791357406,13.07735809247003,12.212915081339691
15,150.0,11.678720758138391,11.757117399131488,14.281701417647772,13.410931650586367
16,160.0,12.813944432064554,12.897498227644597,15.45374433710322,14.577938225766367
17,170.0,13.921775663697725,14.009904968206085,16.592233513931816,15.712365918223806
18,180.0,15.00058350964656,15.092774847462639,17.696786491286264,16.8136039823612
19,190.0,16.049628090992787,16.14543063840845,18.76762494571078,17.88170670905208
20,200.0,17.068795113943693,17.167814189738333,19.805380812987032,18.917181685945476
21,210.0,18.05840305883574,18.160293514419475,20.810956358369374,19.920837629724954
22,220.0,19.019063722634687,19.123523692344563,21.78542381211768,20.89367554112377
23,230.0,19.95158169986722,20.05834692181679,22.72995385672484,21.836811244965773
24,240.0,20.856882194493124,20.965720971631423,23.6457650757429,22.751420618329057
25,250.0,21.735959417241435,21.846668212362662,24.534088593240693,23.63870119930156
26,260.0,22.58983993399748,22.702239554771346,25.396143699022534,24.49984561103327
27,270.0,23.419556872285746,23.533489186157908,26.23312140166132,25.33602349843741
28,280.0,24.226132012049156,24.341457126810546,27.046173687095155,26.148369587328915
29,290.0,25.010563597858646,25.127157445846308,27.83640686794093,26.93797613464547
30,300.0,25.77381829709018,25.89157056618793,28.60487784984254,27.705888514345748
31,310.0,26.5168261545603,26.635638515541764,29.352592461664248,28.453103027907524
32,320.0,27.240477703581696,27.3602622898393,30.080505229433133,29.180566277889092
33,330.0,27.94562261872106,28.066300720588266,30.78952014366335,29.889175624238216
34,340.0,28.63306946012147,28.754570401529325,31.48049209350315,30.57978037493879
35,350.0,29.30358617961082,29.425846349733582,32.15422873154476,31.25318345875916
36,360.0,29.95790114729482,30.080863164017643,32.811492599266415,31.910143398126
37,370.0,30.596704522244444,30.720316507899387,33.45300339145871,32.55137645153035
38,380.0,31.220649838851223,31.34486479172694,34.079440273412864,33.177558832515714
39,390.0,31.83035571575093,31.955130963443878,34.69144419058006,33.789328939806104
40,400.0,32.42640762038958,32.551704343217516,35.28962012935806,34.387289553318965
41,410.0,33.00935964156261,33.1351424560989,35.874539301484106,34.972009965511425
42,420.0,33.579736236529136,33.70597283084152,36.44674123456685,35.54402802822785
43,430.0,34.1380339299279,34.26469474334995,37.006735758532564,36.103852103010254
44,440.0,34.684722949292286,34.811780890673006,37.555004882976284,36.651962908387944
45,450.0,35.2202487878314,35.34767898709903,38.092004564089336,37.18881526171596
46,460.0,35.7450336891753,35.872813277761125,38.61816636241531,37.71483971586641
47,470.0,36.25947805173651,36.38758596816328,39.13389899443369,38.23044409307344
48,480.0,36.763961752658446,36.89237856996995,39.63958978212058,38.73601491948498
