,temperature,A1--Cu--fcc a=3.5214,A3--Mg--hcp a=2.4844,oqmd-1214817 a=8.6488,oqmd-1214906 a=6.0844
0,0.0,-4.408960768469376,-4.388562528958812,-4.2483178499525165,-4.271821623079489
1,10.0,-4.408961090077039,-4.388562864355673,-4.24831909379009,-4.271821837157073
2,20.0,-4.408963803678922,-4.388565505169939,-4.248333217936896,-4.271826022583761
3,30.0,-4.408975553575012,-4.388576955461957,-4.248382237403064,-4.271847795946952
4,40.0,-4.409009257820425,-4.388610212424331,-4.248489675617987,-4.271909616811735
5,50.0,-4.409084131776489,-4.388684843431683,-4.248677692880435,-4.272036221587231
6,60.0,-4.409221875173346,-4.388822943062984,-4.248965273526006,-4.272249979998676
7,70.0,-4.40944250807286,-4.389044823884991,-4.249367197798503,-4.272568697183359
8,80.0,-4.409762164511808,-4.389366783188291,-4.249893971820762,-4.273005220975802
9,90.0,-4.410192613081759,-4.389800647001868,-4.2505523347409095,-4.273567989668712
10,100.0,-4.410741682739774,-4.390354229849963,-4.2513459764985955,-4.274261893628903
11,110.0,-4.411414003770789,-4.391032105576469,-4.25227625389701,-4.275089132312969
12,120.0,-4.4122117626133806,-4.391836383324472,-4.253342810976537,-4.276049944455998
13,130.0,-4.413135352236783,-4.3927673714348945,-4.254544077847214,-4.277143185048492
14,140.0,-4.414183889277732,-4.393824102688757,-4.255877655242106,-4.278366762482595
15,150.0,-4.415355607840395,-4.395004732297819,-4.257340600319588,-4.279717961073734
16,160.0,-4.416648151579683,-4.396306832069748,-4.258929636922492,-4.281193674836615
17,170.0,-4.418058786601693,-4.39772760385282,-4.260641305725688,-4.2827905747742925
18,180.0,-4.419584554889699,-4.399264032696353,-4.262472071857616,-4.284505227051122
19,190.0,-4.421222383322654,-4.400912995603484,-4.264418399311481,-4.286334175366142
20,200.0,-4.422969160791877,-4.402671337776944,-4.2664768016898025,-4.288273997564722
21,210.0,-4.4248217917059325,-4.404535925500774,-4.268643876755968,-4.290321343622369
22,220.0,-4.426777232538364,-4.406503681921174,-4.270916328446664,-4.292472960437314
23,230.0,-4.4288325162323705,-4.408571610946534,-4.273290979105638,-4.294725707007967
24,240.0,-4.430984767789112,-4.410736812214364,-4.275764777886974,-4.297076563033002
25,250.0,-4.433231213661453,-4.412996489832873,-4.278334802360179,-4.299522632737262
26,260.0,-4.435569186516899,-4.415347957045649,-4.280998258494525,-4.302061145428431
27,270.0,-4.437996127046379,-4.417788637326304,-4.28375247959999,-4.304689453837492
28,280.0,-4.440509583414342,-4.420316063760287,-4.286594918880691,-4.307405030876885
29,290.0,-4.44310720930398,-4.422927876650047,-4.289523149835637,-4.310205465525316
30,300.0,-4.4457867608713375,-4.425621820356226,-4.292534857528994,-4.313088458067209
31,310.0,-4.4485460931455165,-4.428395739420053,-4.295627834128784,-4.3160518150279765
32,320.0,-4.4513831559269885,-4.431247574351678,-4.2987999756332105,-4.319093443977012
33,330.0,-4.4542959895825565,-4.434175357221902,-4.30204927238718,-4.322211348343284
34,340.0,-4.457282720745141,-4.43717720727464,-4.3053738080315735,-4.32540362233011
35,350.0,-4.460341558021389,-4.440251326464157,-4.3087717514855886,-4.3286684459780345
36,360.0,-4.463470787775781,-4.443395995243459,-4.312241354635635,-4.33200408043895
37,370.0,-4.466668770040011,-4.446609568368439,-4.315780944911888,-4.335408863431713
38,380.0,-4.4699339347222935,-4.44989047092877,-4.319388921855929,-4.338881205016982
39,390.0,-4.473264777747311,-4.4532371945787,-4.323063756466612,-4.3424195834588755
40,400.0,-4.476659857555747,-4.45664829390881,-4.326803980620752,-4.346022541449901
41,410.0,-4.480117791829706,-4.460122383055742,-4.330608189558876,-4.349688682584687
42,420.0,-4.48363725415509,-4.463658132514822,-4.33447503692258,-4.3534166678353206
43,430.0,-4.487216971172842,-4.467254266053676,-4.3384032282250615,-4.357205212549463
44,440.0,-4.490855719651419,-4.470909557883592,-4.34239151949316,-4.361053083357861
45,450.0,-4.4945523239539105,-4.47462283002387,-4.3464387225879655,-4.364959095443496
46,460.0,-4.498305653430475,-4.478392949713339,-4.350543687186182,-4.368922109949084
47,470.0,-4.502114620097083,-4.482218827130852,-4.354705308566904,-4.372941031546607
48,480.0,-4.505978176561971,-4.486099413077008,-4.358922524404811,-4.377014806064504
49,490.0,-4.50989531372056,-4.490033696952156,-4.3631943144686245,-4.3811424185034555
50,500.0,-4.513865059087398,-4.494020704818577,-4.367519690220918,-4.385322890890069
51,510.0,-4.517886474738395,-4.498059497519608,-4.37189769935603,-4.389555280420036
52,520.0,-4.521958655801484,-4.502149168951604,-4.376327425569882,-4.3938386777629965
53,530.0,-4.526080728638363,-4.506288844521986,-4.380807980557709,-4.398172205365742
54,540.0,-4.530251849494012,-4.510477679509887,-4.3853385113676495,-4.4025550159368505
55,550.0,-4.534471202968568,-4.514714857728896,-4.389918189930727,-4.406986290872902
56,560.0,-4.5387380008588725,-4.518999590126111,-4.394546214339767,-4.411465239039881
57,570.0,-4.543051480593711,-4.523331113540138,-4.399221811755981,-4.415991095346338
58,580.0,-4.547410904317094,-4.527708689486538,-4.403944235339785,-4.420563119643687
59,590.0,-4.551815557691288,-4.532131603086897,-4.408712756330935,-4.425180595482906
60,600.0,-4.5562647486986965,-4.536599161916773,-4.413526669021776,-4.429842829195549
61,610.0,-4.560757806917693,-4.541110695141362,-4.418385301966487,-4.434549148685442
62,620.0,-4.565294082335002,-4.545665552286597,-4.423287983793887,-4.439298902561128
63,630.0,-4.569872944530827,-4.5502631028146885,-4.42823407912156,-4.444091459325238
64,640.0,-4.574493782073883,-4.55490273478722,-4.433222965424101,-4.448926206305539
65,650.0,-4.579156001200979,-4.559583854421463,-4.438254035284911,-4.453802549072605
66,660.0,-4.583859025605806,-4.564305885281203,-4.443326709169743,-4.458719910486781
67,670.0,-4.588602295422585,-4.5690682672369345,-4.4484404056263145,-4.463677730188599
68,680.0,-4.5933852666348685,-4.573870456237764,-4.453594576673232,-4.468675463792582
69,690.0,-4.598207410487719,-4.578711923416853,-4.458788683951286,-4.473712582063466
70,700.0,-4.603068212820604,-4.583592154599511,-4.464022197799676,-4.478788570633453
71,710.0,-4.607967173428032,-4.588510649708605,-4.469294607665302,-4.4839029293206
72,720.0,-4.612903805597878,-4.593466921953482,-4.474605422921444,-4.4890551715053375
