,temperature,B1--NaCl--rock-salt a=3.7300,B2--CsCl a=2.4146
0,0.0,0.0,0.0
1,10.0,0.004370830616673966,0.003457522582955588
2,20.0,0.04479048026189096,0.033947753883580185
3,30.0,0.20067796984079053,0.14319054608994844
4,40.0,0.5469397245079314,0.37485267513084347
5,50.0,1.0797193388492201,0.7327569665682157
6,60.0,1.749687689018185,1.1983661393994935
7,70.0,2.5038166638435713,1.7459683119261973
8,80.0,3.300582947631388,2.350126510473802
9,90.0,4.111334040063061,2.9891335640146823
10,100.0,4.917608501572535,3.6460648958783026
11,110.0,5.708112022484253,4.308539746733609
12,120.0,6.476328985465825,4.967966910619506
13,130.0,7.218844526787811,5.618697884664491
14,140.0,7.934224474076891,6.257268088834714
15,150.0,8.622285221508434,6.881779720073804
16,160.0,9.28362223203137,7.4914247718491795
17,170.0,9.919305609625281,8.086127723524784
18,180.0,10.530682275912941,8.66628388402013
19,190.0,11.119246024243521,9.232571576917268
20,200.0,11.686551102710904,9.785820120340095
21,210.0,12.23415416524102,10.32691930513862
22,220.0,12.763575157826546,10.856759308513794
23,230.0,13.276271213095011,11.376192610065333
24,240.0,13.773619746939003,11.886011556579243
25,250.0,14.256908228701844,12.386936839653185
26,260.0,14.727328872630341,12.879613394948892
27,270.0,15.185976981384883,13.364611180417477
28,280.0,15.63385198588097,13.842429007153893
29,290.0,16.07186044125823,14.313500132385128
30,300.0,16.500820396227827,14.77819872096078
31,310.0,16.921466674847718,15.236846572415978
32,320.0,17.334456707561635,15.689719721059019
33,330.0,17.740376628679844,16.13705466665037
34,340.0,18.139747424094516,16.57905409861506
35,350.0,18.53303096798034,17.015892049134276
36,360.0,18.920635832327417,17.447718458938766
37,370.0,19.302922789606317,17.87466317089545
38,380.0,19.68020995786709,18.296839385485594
39,390.0,20.052777560261205,18.714346622863797
40,400.0,20.420872288328233,19.12727324085447
41,410.0,20.784711271302008,19.53569855917751
42,420.0,21.144485663007185,19.939694638564585
43,430.0,21.50036386437019,20.339327760384545
44,440.0,21.852494403760886,20.734659648532958
45,450.0,22.201008499740993,21.12574847111765
46,460.0,22.54602233192289,21.5126496552558
47,470.0,22.88763904575534,21.89541654422307
48,480.0,23.225950516387947,22.274100922321896
49,490.0,23.56103889575342,22.648753429467973
50,500.0,23.892977965544194,23.019423884235533
51,510.0,24.2218343172074,23.38616153145037
52,520.0,24.54766837836508,23.749015227889526
53,530.0,24.87053530343781,24.108033577578826
54,540.0,25.190485744494,24.463265026352893
55,550.0,25.507566516838278,24.81475792371202
56,560.0,25.821821172304457,25.162560558745493
57,570.0,26.13329049184216,25.506721175662264
58,580.0,26.442012907650334,25.847287973577448
59,590.0,26.748024864030974,26.18430909430278
60,600.0,27.05136112494769,26.517832601277735
61,610.0,27.35205503541742,26.84790645214884
62,620.0,27.650138742940804,27.174578467011084
63,630.0,27.945643384434348,27.49789629397853
64,640.0,28.238599243415596,27.817907373382802
65,650.0,28.529035881626438,28.134658901574603
66,660.0,28.81698224874797,28.448197795187177
67,670.0,29.10246677327412,28.758570656403123
68,680.0,29.3855174373911,29.06582373971805
69,690.0,29.666161838180567,29.37000292052498
70,700.0,29.944427237202486,29.671153665703645
71,710.0,30.220340600271594,29.969321006416468
72,720.0,30.493928628924753,30.264549513145276
73,730.0,30.76521778492858,30.556883273007994
74,740.0,31.034234308939137,30.846365869361424
75,750.0,31.301004234334364,31.13304036360937
76,760.0,31.565553396983596,31.416949279196853
77,770.0,31.827907441758338,31.698134587657208
78,780.0,32.08809182631857,31.976637696647277
79,790.0,32.34613182274866,32.25249943986373
80,800.0,32.60205251742804,32.52576006872124
81,810.0,32.85587880959432,32.79645924567603
82,820.0,33.10763540881688,33.0646360391168
83,830.0,33.3573468317212,33.33032891965922
84,840.0,33.60503739814071,33.59357575779787
85,850.0,33.850731226919066,33.85441382274453
86,860.0,34.09445223146777,34.11287978241535
87,870.0,34.33622411524495,34.36900970442768
88,880.0,34.576070367266176,34.62283905804095
89,890.0,34.814014257648566,34.87440271691203
90,900.0,35.050078833386266,35.123734962672515
91,910.0,35.284286914272805,35.37086948914999
92,920.0,35.51666108912015,35.61583940720906
93,930.0,35.74722371222646,35.85867725018761
94,940.0,35.975996900154534,36.09941497975812
95,950.0,36.20300252883282,36.338083992274704
96,960.0,36.42826223095451,36.574715125480935
97,970.0,36.65179739372503,36.80933866553863
98,980.0,36.87362915691763,37.04198435435473
99,990.0,37.09377841125731,37.272681397144304
100,1000.0,37.312265797109355,37.50145847021795
