,temperature,C1--CaF2--fluorite a=4.7595,mp-1220079 a=2.5661,mp-753890 a=2.5634
0,0.0,142.99070291404541,167.90184709453894,168.66987379227018
1,10.0,142.9906227052604,167.90145044094933,168.66961462145653
2,20.0,142.98903039216813,167.88970287599327,168.66160475747952
3,30.0,142.98093279113093,167.8369147611654,168.61966870881605
4,40.0,142.95922028234133,167.72416656877604,168.5222096619435
5,50.0,142.91732199955592,167.54920693010615,168.36436258114387
6,60.0,142.8517235965722,167.3185958189734,168.15142711809065
7,70.0,142.76247793459896,167.0419732693326,167.8924872775869
8,80.0,142.6519292226409,166.72890855166375,167.59687742925232
9,90.0,142.523293872913,166.38756798326634,167.27268887487233
10,100.0,142.37976685507135,166.0244196206395,166.92639535559664
11,110.0,142.2241117201703,165.644393830045,166.5629700144851
12,120.0,142.05854035156906,165.25117932122834,166.18615740524382
13,130.0,141.88473379872434,164.84751544569204,165.7987527473653
14,140.0,141.70391987652476,164.43543369083682,165.4028382886636
15,150.0,141.5169658778582,164.01644037175026,164.99996501805532
16,160.0,141.3244662759764,163.59165678417372,164.5912904748232
17,170.0,141.12681887167858,163.1619157420653,164.1776781027314
18,180.0,140.9242855984461,162.7278358333373,163.7597711789056
19,190.0,140.71704002456804,162.28987318411149,163.3380473956514
20,200.0,140.50520206023293,161.84836293794902,162.91285817355197
21,210.0,140.28886243531758,161.4035481100461,162.48446001812272
22,220.0,140.06809985767748,160.95560092595224,162.05303595103646
23,230.0,139.8429912069761,160.50463995274717,161.61871607592093
24,240.0,139.61361828007,160.05074510044997,161.18158768624627
25,250.0,139.38007057333348,159.5939672741932,160.74170852385888
26,260.0,139.142446404932,159.13433493180435,160.29911415210913
27,270.0,138.90085301670254,158.67186380828096,159.8538245222382
28,280.0,138.65540467796464,158.20655431317348,159.40584830075318
29,290.0,138.406222419247,157.73840685763432,158.95518727712874
30,300.0,138.15343105660747,157.26741396944922,158.50183860277133
31,310.0,137.8971582765597,156.79356608478784,158.04579732942935
32,320.0,137.63753347594152,156.31685447503438,157.58705998538383
33,330.0,137.3746856246616,155.83727180394897,157.1256204182301
34,340.0,137.10874243091862,155.354809417439,156.66147616872658
35,350.0,136.83982975863688,154.86946473547272,156.1946258994372
36,360.0,136.56807022736757,154.38123313209422,155.72506819010835
37,370.0,136.29358286040755,153.89011615860633,155.25280817895037
38,380.0,136.01648336126175,153.39611422779515,154.7778504984522
39,390.0,135.7368822967751,152.8992310605204,154.30019945498034
40,400.0,135.45488638085027,152.39947409063734,153.81986704966013
41,410.0,135.17059696900898,151.89684982791147,153.33686188926353
42,420.0,134.88411203385064,151.39136964478223,152.85119786841528
43,430.0,134.59552315331916,150.88304327285334,152.36288825783163
44,440.0,134.3049188096641,150.3718843376808,151.8719468332456
45,450.0,134.01238250156075,149.85790407737488,151.37839092794215
46,460.0,133.71799342227655,149.3411182221273,150.88223743866706
47,470.0,133.42182556999848,148.8215430244287,150.38350278483924
48,480.0,133.12395143447878,148.29919263103426,149.88220409706844
49,490.0,132.82443739794547,147.7740868108747,149.3783644537664
50,500.0,132.52334616925276,147.24623482374992,148.87199564121374
51,510.0,132.22073859858457,146.71565796009463,148.36312053655357
52,520.0,131.91667089102032,146.18237273635032,147.85175600510257
53,530.0,131.6111963348533,145.646393353575,147.33792540937637
54,540.0,131.30436539335886,145.10774105571764,146.82163883462857
55,550.0,130.99622627233722,144.56642694293177,146.3029219818858
56,560.0,130.68682282448862,144.0224711759595,145.78178765976662
57,570.0,130.37619819214527,143.47588432198447,145.25825688613196
58,580.0,130.0643923765289,142.92668498669747,144.7323443021775
59,590.0,129.75144382343686,142.37488940479346,144.204067850802
60,600.0,129.4373875673722,141.8205061377881,143.67344304675788
61,610.0,129.1222575713757,141.2635553883176,143.14048628388093
62,620.0,128.80608583142248,140.7040468364704,142.60521050288844
63,630.0,128.48890142527182,140.14199226721473,142.06763229637184
64,640.0,128.17073539056673,139.5774078355225,141.52776597581655
65,650.0,127.8516129676949,139.01030480630862,140.98562335077466
66,660.0,127.53156064553473,138.44069217782962,140.44122094755164
67,670.0,127.21060168223308,137.86858065615948,139.8945696700138
68,680.0,126.8887598947686,137.2939833601733,139.3456777484568
69,690.0,126.56605544044359,136.71690690302793,138.7945592735669
70,700.0,126.24251148139949,136.1373619155246,138.2412248420733
71,710.0,125.91814614085432,135.55535497379694,137.68568610413843
72,720.0,125.59297722539073,134.9708985983055,137.1279507702162
73,730.0,125.26702290885875,134.3839967971435,136.56803076710895
74,740.0,124.94030028630661,133.7946561891117,136.00592938679844
75,750.0,124.61282479833466,133.2028871792063,135.4416608936783
76,760.0,124.28461145853548,132.6086908388973,134.87523088860598
77,770.0,123.9556734704908,132.0120753915119,134.30664719015078
78,780.0,123.62602573945206,131.41304920631617,133.73591157974022
79,790.0,123.29568133098299,130.81161018214988,133.16303746652403
80,800.0,122.96465170693162,130.20776874444013,132.58802898296187
81,810.0,122.63294822357969,129.60152601471668,132.01088749885986
82,820.0,122.30058281588597,128.99288413530812,131.43162295683737
83,830.0,121.96756502365989,128.3818469894407,130.85023790920314
84,840.0,121.63390557725677,127.76842133912858,130.26673877845138
85,850.0,121.29961379849576,127.15260273237072,129.6811261506091
86,860.0,120.96469876561105,126.53440066049376,129.09340510927908
87,870.0,120.62916903067477,125.91381187462335,128.50357792292525
88,880.0,120.29303370195797,125.2908352022187,127.91165054888006
89,890.0,119.9562990649335,124.66547878788562,127.31762346948287
90,900.0,119.61897377408563,124.03774060402765,126.72149297863358
91,910.0,119.28106428113865,123.40761415956732,126.12327623390196
92,920.0,118.94257795746762,122.7751075382191,125.52296205759171
93,930.0,118.6035205377878,122.1402201904936,124.92055431200015
94,940.0,118.26389909975968,121.5029444509537,124.31605343204082
95,950.0,117.92371841008482,120.86328897501731,123.7094623704957
