key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
462c4b9b-ab93-4810-8cce-87bc2350b856,mp-1181188,mp-1181188,dynamic,False,-2.3699999961658746,-2.3699999961658746,7.326029211655101,8.011938437110816,9.149690425548277,90.0,90.0,90.0
d6086594-4dc2-427d-8d5e-ce5bc3f79c62,mp-24504,mp-24504,static,True,-2.3699999961658245,-2.3699999961658245,6.285460639109662,4.741403151042723,6.8323076180305895,90.0,115.782522802296,90.0
d17e1d6d-9ddc-405a-878a-bdea3436e8ca,mp-632291,mp-632291,static,False,-2.3699999961657747,-2.3699999961657747,5.34970116738146,5.34970116738146,4.741168029459628,90.0,90.0,90.0
64dccccc-f81b-4bed-9a9a-05e8f8ec6b4f,mp-1181189,mp-1181189,box,False,-2.3602635216499372,-2.3602635216499372,5.95164672948339,14.694602395222601,4.32276910493034,90.0,90.0,90.0
e087ce57-3ed3-4bb6-bef1-0f27f44cb89e,mp-1197798,mp-1197798,box,False,-2.2919980686216874,-2.2919980686216874,6.9259541275129495,8.545169669361211,7.89099291886228,90.0,99.81827025655328,90.0
8716e90f-6204-4ca2-b369-667c5a5e60a6,oqmd-1214796,oqmd-1214796,box,False,-1.7571094491172412,-1.7571094491172412,7.377768245626214,7.377768245626214,7.377768245626214,90.0,90.0,90.0
17f4563b-9e20-46e7-af0a-e76313c5e2ab,oqmd-1216043,oqmd-1216043,static,True,-1.2759974945446997,-1.2759974945446997,2.635769230631795,3.136152273339793,3.560746224128175,64.14027007170253,70.86331379072813,75.95232371710648
7fbc103b-0314-49eb-8734-15c6ff98d58c,oqmd-1214885,oqmd-1214885,box,True,-0.8561109337370499,-0.8561109337370499,5.1144456048884726,5.1144456048884726,5.1144456048884726,90.0,90.0,90.0
31b132af-a4e7-4c38-be57-932df0d6c300,mp-1096977,mp-1096977,static,False,-0.8506691858474098,-0.8506691858474098,4.00011168392592,4.00011168392592,1.107715636306042,90.0,90.0,90.0
328572c4-c623-4de6-a9e4-d9b3c8971149,A4--C--dc,A4--C--dc,box,False,-0.2550631798382125,-0.2550631798382125,3.7192180489367996,3.7192180489367996,3.7192180489367996,90.0,90.0,90.0
a7ff1b1b-41cd-415f-a677-53d0d1ae5de5,A3'--alpha-La--double-hcp,oqmd-1215420,box,False,-0.12855416150377497,-0.12855416150377497,2.6669000118913733,2.6669000118913733,4.35503139552998,90.0,90.0,120.00000000000001
