,temperature,C1--CaF2--fluorite a=4.7595,mp-1220079 a=2.5661,mp-753890 a=2.5634
0,0.0,9.112634616146932,8.122504881706123,8.086977814615986
1,10.0,9.112634856362577,8.122505756624188,8.086978576157733
2,20.0,9.112639409406759,8.122523037085498,8.08699394652863
3,30.0,9.112661285990034,8.122630518094192,8.08708801359813
4,40.0,9.112732573451499,8.122942365625176,8.087368399090378
5,50.0,9.112903561782469,8.123540792585564,8.087919818523844
6,60.0,9.113222707299515,8.12445940021149,8.08878049310686
7,70.0,9.113721448409075,8.12569610887575,8.089952164160273
8,80.0,9.114411711680438,8.127228739141875,8.091415399028863
9,90.0,9.115290614409739,8.129026489847144,8.0931412719415
10,100.0,9.116346492844794,8.131056864519774,8.095098510590914
11,110.0,9.117563680532646,8.133289241436964,8.09725725218591
12,120.0,9.118925610652433,8.13569637468114,8.09959069209886
13,130.0,9.120416574492234,8.138254779941182,8.102075572687898
14,140.0,9.12202257643441,8.14094457633011,8.10469210210003
15,150.0,9.12373163955447,8.143749086063742,8.107423614630482
16,160.0,9.125533790342505,8.146654416759196,8.110256168405709
17,170.0,9.127420886763302,8.149649014269707,8.113178135058488
18,180.0,9.129386366589854,8.15272329073609,8.11617983509519
19,190.0,9.131424984677116,8.155869289251829,8.119253221570807
20,200.0,9.133532558183452,8.159080422404694,8.122391601245054
21,210.0,9.13570573915385,8.162351236442184,8.125589416837355
22,220.0,9.13794182484635,8.165677207704416,8.128842044172778
23,230.0,9.140238597264828,8.169054591044324,8.132145651359568
24,240.0,9.14259419905154,8.172480289371489,8.135497044722543
25,250.0,9.145007032718611,8.175951744211313,8.138893574236056
26,260.0,9.147475686129154,8.179466832397155,8.142333036940508
27,270.0,9.149998877882478,8.183023810822709,8.145813600133314
28,280.0,9.152575411935219,8.18662121203877,8.1493337349419
29,290.0,9.155204156895826,8.190257854331671,8.152892167513784
30,300.0,9.157884017412854,8.19393274003138,8.156487830783869
31,310.0,9.160613924993369,8.19764504213334,8.160119831931501
32,320.0,9.163392833712638,8.201394080151031,8.16378743081663
33,330.0,9.166219710783254,8.205179289392486,8.167489989398154
34,340.0,9.169093534881307,8.20900019193558,8.171226980732113
35,350.0,9.172013301738149,8.212856407009573,8.174997956295481
36,360.0,9.174978018220342,8.216747600099763,8.178802524666823
37,370.0,9.177986706792291,8.220673510019338,8.182640373109917
38,380.0,9.181038411521813,8.224633905909878,8.18651122238454
39,390.0,9.1841321908823,8.228628600324189,8.190414826057134
40,400.0,9.187267129459558,8.232657448465938,8.19435099389124
41,410.0,9.190442329510882,8.236720320274728,8.198319547088367
42,420.0,9.193656926142351,8.240817123332631,8.20232034397861
43,430.0,9.196910070160875,8.244947776578325,8.206353259415978
44,440.0,9.200200947491354,8.249112227774082,8.210418186592378
45,450.0,9.203528768726198,8.253310427878057,8.214515045172112
46,460.0,9.206892773025615,8.257542358037604,8.218643767959552
47,470.0,9.210292222127297,8.261808016562908,8.2228042981942
48,480.0,9.213726419948442,8.266107403171711,8.226996594281255
49,490.0,9.217194686695155,8.270440549636255,8.23122064790044
50,500.0,9.220696370617345,8.274807466140444,8.235476425330294
51,510.0,9.224230856878004,8.279208214134876,8.239763941020914
52,520.0,9.227797550510342,8.28364285106985,8.244083203066303
53,530.0,9.231395884233393,8.288111440791198,8.248434249603545
54,540.0,9.235025319395934,8.29261407745589,8.25281709252023
55,550.0,9.238685343904622,8.297150843922434,8.257231803470066
56,560.0,9.242375462507571,8.30172185498688,8.261678423739578
57,570.0,9.246095213639954,8.306327217823243,8.266157036338504
58,580.0,9.249844154674449,8.310967066836502,8.27066771397562
59,590.0,9.25362186812024,8.315641549898002,8.27521055213065
60,600.0,9.257427953358778,8.320350805248504,8.27978565312241
61,610.0,9.261262034151171,8.32509501184248,8.284393129740335
62,620.0,9.265123755030109,8.329874337027492,8.28903310239533
63,630.0,9.269012774015541,8.334688968958838,8.293705710855184
64,640.0,9.272928783386089,8.339539112653108,8.298411102035471
65,650.0,9.27687147632598,8.34442498143643,8.303149425014695
66,660.0,9.280840574112483,8.349346790585631,8.307920856772029
67,670.0,9.284835807337283,8.354304779275955,8.312725569404973
68,680.0,9.288856930070017,8.359299197600029,8.317563744778786
69,690.0,9.292903703035913,8.364330299251797,8.322435583738253
70,700.0,9.296975915503202,8.369398361591161,8.327341297773396
71,710.0,9.301073359079943,8.374503662758098,8.332281108590472
72,720.0,9.3051958394359,8.379646503532186,8.33725523968096
73,730.0,9.309343181302589,8.384827189109105,8.342263939100794
74,740.0,9.313515221396697,8.390046040344316,8.34730744905753
75,750.0,9.31771180529032,8.395303388847944,8.352386037276593
76,760.0,9.321932792144931,8.400599582102155,8.357499976734747
77,770.0,9.32617804962864,8.405934974215812,8.362649548268383
78,780.0,9.330447460888852,8.411309942121767,8.367835041721012
79,790.0,9.334740919657724,8.416724863469664,8.373056768525329
80,800.0,9.339058325237016,8.422180142105539,8.378315041964308
81,810.0,9.343399588119688,8.427676180375284,8.383610185468818
82,820.0,9.347764630199022,8.433213403765757,8.388942542580203
83,830.0,9.352153379444953,8.438792251520995,8.394312455419785
84,840.0,9.356565775630193,8.444413172718845,8.399720291265462
85,850.0,9.361001765409387,8.450076627394763,8.405166413023727
86,860.0,9.365461302294086,8.45578310331373,8.410651210167666
87,870.0,9.369944350590393,8.461533085117265,8.416175070728054
88,880.0,9.374450880987679,8.46732708049987,8.421738406399436
89,890.0,9.37898086761914,8.473165615720562,8.427341632539886
90,900.0,9.383534298832783,8.479049224459454,8.432985172497654
91,910.0,9.38811116352583,8.484978456761823,8.438669482470027
92,920.0,9.39271146040753,8.490953882576703,8.444395004481434
93,930.0,9.397335193905556,8.4969760863647,8.450162207806668
94,940.0,9.401982375656578,8.503045664340869,8.455971574007512
95,950.0,9.40665302181718,8.509163235091892,8.461823592921926
96,960.0,9.411347154332018,8.515329428851553,8.467718770861705
97,970.0,9.416064806082463,8.52154489397195,8.473657628078362
98,980.0,9.42080600331305,8.52781030063094,8.479640696292597
99,990.0,9.425570795381205,8.534126334833624,8.485668518115656
100,1000.0,,,
