,temperature,mp-1181188 a=7.3260
0,0.0,0.0
1,10.0,8.698456054372297
2,20.0,6.76991254426615
3,30.0,6.79644838942999
4,40.0,6.85182752343212
5,50.0,6.884240325614977
6,60.0,6.897604552995855
7,70.0,6.927209593281801
8,80.0,6.931680047204371
9,90.0,6.937459689162884
10,100.0,6.951183550321723
11,110.0,6.961362959809696
12,120.0,6.981193759632374
13,130.0,6.999892965689503
14,140.0,7.0562216290260835
15,150.0,7.030221396810098
16,160.0,7.09061853094449
17,170.0,7.124659727927178
18,180.0,7.169717612547368
19,190.0,7.210550258062249
20,200.0,7.199189237517128
21,210.0,7.3490171222553755
22,220.0,7.345393908886869
23,230.0,7.395883189455951
24,240.0,7.448297866824883
25,250.0,7.56601743083855
26,260.0,7.484449189780646
27,270.0,7.601305313743935
28,280.0,7.647339524603397
29,290.0,7.703142837098785
30,300.0,7.651977949620972
31,310.0,7.884815220700229
32,320.0,7.850206600129888
33,330.0,7.900504176421157
34,340.0,7.963780866695483
35,350.0,8.14196960248784
36,360.0,7.932251156211993
37,370.0,8.121627941252518
38,380.0,8.170490399276925
39,390.0,8.067802016051571
40,400.0,8.405748882042536
41,410.0,8.329163189707263
42,420.0,8.377344091531793
43,430.0,8.620722862491606
44,440.0,8.334798851866166
45,450.0,8.56684381202641
46,460.0,8.60977704224691
47,470.0,8.486873682042035
48,480.0,8.891780987428227
49,490.0,8.785128855235055
50,500.0,8.857533167413573
51,510.0,9.116968363981272
52,520.0,8.794061939911556
53,530.0,9.033309763075822
54,540.0,9.105908476514355
55,550.0,8.936855877196047
56,560.0,9.431562478698108
57,570.0,9.294799440198966
58,580.0,9.611309834416522
59,590.0,9.20622202173026
60,600.0,9.509134431315552
61,610.0,9.563099337159972
62,620.0,9.40363079340782
63,630.0,9.930707151646212
64,640.0,9.77185503461137
65,650.0,10.079081062453847
66,660.0,9.694306175212404
67,670.0,10.008306806287624
68,680.0,9.848603437614239
69,690.0,10.338573685603277
70,700.0,10.376238713573358
71,710.0,10.133537038459457
72,720.0,10.336224822288091
73,730.0,10.2898299179697
74,740.0,10.661404821177642
75,750.0,10.697772198746074
76,760.0,10.531052520461648
77,770.0,10.648338825738335
78,780.0,10.923851447403791
79,790.0,10.887642070493506
80,800.0,10.91200563223281
81,810.0,11.0682448894655
82,820.0,11.10102963412089
83,830.0,11.20132008976899
84,840.0,11.240789572572126
85,850.0,11.367307762738504
86,860.0,11.40455853848555
87,870.0,11.515413929284056
88,880.0,11.564930412027989
89,890.0,11.512115621766947
90,900.0,11.958437560037824
91,910.0,11.629145432669803
92,920.0,11.824608686769382
93,930.0,12.37491819935067
94,940.0,11.681951897110675
95,950.0,12.205985885902063
96,960.0,12.15572003289083
97,970.0,11.733717284943078
98,980.0,12.856763482793365
99,990.0,12.956936031950777
100,1000.0,
