,temperature,A1--Cu--fcc a=3.5214,A3--Mg--hcp a=2.4844,oqmd-1214817 a=8.6488,oqmd-1214906 a=6.0844
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.019361797801865827,0.018525390691222086,0.09287286222790196,0.028713888576026577
2,20.0,0.1615896686613153,0.1564011755913102,0.6109257203630247,0.3189170443141029
3,30.0,0.607260116556648,0.6009591269375187,1.6022024619470714,1.1343484593878714
4,40.0,1.5458357106543723,1.5509041555173015,2.9929353787746256,2.4596018908276074
5,50.0,2.9698908537043827,2.9948889631944127,4.654567774783627,4.138325850535074
6,60.0,4.709436859751349,4.755972081012218,6.437690627797447,5.98070762186451
7,70.0,6.5712551786306745,6.636422933379112,8.218173348999846,7.832780309984563
8,80.0,8.409250954640164,8.488234821240123,9.912536714678518,9.595244536451363
9,90.0,10.135204393576963,10.223016843800321,11.474191446897175,11.215399258911798
10,100.0,11.706385513850842,11.798745371142028,12.883614084310121,12.672664483332802
11,110.0,13.109685105352595,13.203297496432844,14.138671195489689,13.965951570549537
12,120.0,14.348975689371404,14.441493805399226,15.247167982409632,15.10472142690566
13,130.0,15.436668403941242,15.526529076342946,16.221803460906568,16.103304370741885
14,140.0,16.388616130192794,16.474852330074423,17.07704855623272,16.97756121316524
15,150.0,17.22127174810006,17.303346315942207,17.827363411437144,17.743063525939025
16,160.0,17.950236655581552,18.02791032536041,18.486272762311724,18.41419836900722
17,170.0,18.58961609810631,18.662848967486287,19.06595817623841,19.003807228487858
18,180.0,19.15181845634474,19.220699193576646,19.577144443024977,19.52311753651011
19,190.0,19.647583981701057,19.712280299339103,20.02914248696096,19.98182325865793
20,200.0,20.086120978338347,20.146845703841787,20.429967312329424,20.38823235274952
21,210.0,20.475282606808964,20.532270880058825,20.786484674871577,20.749435854121508
22,220.0,20.821749392599475,20.875243655589017,21.104561426905992,21.071474989297947
23,230.0,21.131200498624104,21.181440868261053,21.389206943684584,21.359495069490816
24,240.0,21.408466669337034,21.45568498733032,21.644700124255635,21.61788175056801
25,250.0,21.657662954691556,21.702079321941632,21.874700342486026,21.85037887481157
26,260.0,21.8823019133757,21.92412288279059,22.082342737935104,22.06018891058722
27,270.0,22.085389152172592,22.124807011531033,22.27031918537704,22.250057789226073
28,280.0,22.269503450751493,22.306696206953994,22.44094664108558,22.422346173534635
29,290.0,22.43686372445238,22.47199552497932,22.596224610189175,22.57908914734989
30,300.0,22.58938489874367,22.622606712109516,22.73788337065447,22.7220461405891
31,310.0,22.728724519920423,22.760174955991005,22.867424414261684,22.852742681065266
32,320.0,22.85632166483113,22.88612785643036,22.986154371038136,22.972505335792814
33,330.0,22.973429466193895,23.00170796115769,23.09521349560561,23.082490991341388
34,340.0,23.08114235097565,23.107999982644426,23.195599623026844,23.183711433657805
35,350.0,23.18041890082379,23.205953617762635,23.28818835221308,23.277054024898646
36,360.0,23.27210108436156,23.29640272865025,23.373750087034917,23.363299137109433
37,370.0,23.35693047873476,23.38008150784976,23.452964457532648,23.44313488759368
38,380.0,23.435561988188915,23.457638139208434,23.5264325536551,23.517169625497342
39,390.0,23.508575477655327,23.529646374823297,23.594687329404497,23.585942540565586
40,400.0,23.57648566531682,23.596615373531524,23.658202473629046,23.649932700395162
41,410.0,23.63975055804291,23.658998085515147,23.717399992970535,23.709566769484766
42,420.0,23.698778664051503,23.717198417866488,23.772656710649155,23.76522561985848
43,430.0,23.753935176817105,23.77157737521236,23.82430985040594,23.817250007333403
44,440.0,23.805547291213934,23.822458336380933,23.872661846571905,23.865945458154314
45,450.0,23.85390878571244,23.87013160070293,23.91798449792013,23.91158648661842
46,460.0,23.899283982148766,23.914858315321275,23.96052256367165,23.954420244424135
47,470.0,23.941911176345187,23.95687387650445,24.000496884123784,23.994669686092692
48,480.0,23.982005617583543,23.99639088270238,24.038107095170062,24.032536321256224
49,490.0,24.019762102562627,24.033601704740455,24.07353399505164,24.068202613368292
50,500.0,24.055357239030407,24.06868072807797,24.106941612588468,24.101834075074603
51,510.0,24.08895142570049,24.10178631351099,24.138479018544057,24.133581102710888
52,520.0,24.12069058789779,24.133062515541074,24.16828191546872,24.16358058592543
53,530.0,24.150707702365086,24.162640591667763,24.196474036057527,24.191957323001557
54,540.0,24.17912413971517,24.190640330898088,24.223168375617057,24.218825267928434
55,550.0,24.20605084877063,24.217171225502483,24.248468280506092,24.244288631441517
56,560.0,24.23158940349766,24.242333506681206,24.272468411254913,24.268442855049496
57,570.0,24.25583293030976,24.266219061672647,24.295255596424735,24.29137547436187
58,580.0,24.278866930957598,24.28891224748423,24.316909590994918,24.313166885718722
59,590.0,24.300770014128506,24.310490614226275,24.337503751185274,24.3338910282022
60,600.0,24.32161454704899,24.331025549225746,24.35710563596692,24.353615991437312
61,610.0,24.341467236847432,24.350582851666815,24.375777544152008,24.372404558201236
62,620.0,24.36038965015112,24.369223246080043,24.393576994761407,24.39031468963614
63,630.0,24.378438678248227,24.387002841967497,24.410557157358113,24.4073999598598
64,640.0,24.395666954167453,24.403973545905856,24.426767238174214,24.423709945861216
65,650.0,24.412123227274165,24.42018343158077,24.442252827102568,24.439290577831866
66,660.0,24.427852700202653,24.435677072604285,24.457056209994214,24.454184454421792
67,670.0,24.442897332350487,24.45049584228265,24.471216650137343,24.468431126849318
68,680.0,24.45729611369973,24.464678184004068,24.48477064233068,24.482067355313188
69,690.0,24.471085312163126,24.478259855506717,24.497752142526668,24.495127340725826
70,700.0,24.484298697346155,24.491274149806898,24.51019277569332,24.50764293443856
71,710.0,24.49696774327207,24.503752095345902,24.52212202419253,24.519643828288867
72,720.0,24.509121812241318,24.515722637488487,24.533567398734494,24.53115772705522
73,730.0,24.52078832182181,24.527212803384593,24.54455459371212,24.542210505131976
74,740.0,24.53199289672502,24.538247851846556,24.55510762851467,24.552826349053056
75,750.0,24.54275950704664,24.548851409811533,24.56524897624233,24.56302788729954
76,760.0,24.553110594332384,24.559045596740134,24.574999681087476,24.57283630865876
77,770.0,24.56306718656965,24.568851138098218,24.584379465492567,24.58227147027488
78,780.0,24.572649003305916,24.57828746908355,24.593406828095382,24.591351996397805
79,790.0,24.58187455175141,24.58737282945518,24.60209913334901,24.600095368728994
80,800.0,24.59076121481399,24.596124350371497,24.61047269360455,24.608518009169064
81,810.0,24.599325331766234,24.604558134003096,24.618542844382844,24.616635355687528
82,820.0,24.607582272282105,24.61268932654295,24.626324013454287,24.624461931954315
83,830.0,24.615546504428217,24.62053218529419,24.633829784320064,24.632011411312106
