,temperature,C1--CaF2--fluorite a=4.7595,mp-1220079 a=2.5661,mp-753890 a=2.5634
0,0.0,0.0,0.0,0.0
1,10.0,0.03166319610500755,0.020102575002722837,0.02064541888595041
2,20.0,0.26597577729419586,0.20283140630813598,0.1926659818858896
3,30.0,0.8871057139191175,0.8321926048018478,0.7774103627369996
4,40.0,1.846233431066468,1.9559794148564318,1.8486071019857633
5,50.0,3.0173574077675953,3.3766472959681946,3.2298082143565754
6,60.0,4.291361872317605,4.880692368211159,4.710428159534891
7,70.0,5.572926800610403,6.325556150536345,6.144907483306823
8,80.0,6.79179963145551,7.638930125151158,7.45713885983634
9,90.0,7.907793136818648,8.795852524910561,8.618866808781462
10,100.0,8.905369048431101,9.797646050342392,9.628926179491975
11,110.0,9.78517217627159,10.657929675970156,10.499209963908491
12,120.0,10.556849716210746,11.39470749034674,11.24658883698147
13,130.0,11.234132557965784,12.026359891707914,11.888773794817814
14,140.0,11.831826646741055,12.569825095268728,12.442348293962961
15,150.0,12.364085561788247,13.040182991358265,12.922153358910991
16,160.0,12.843576246594749,13.450281982343109,13.341027978328542
17,170.0,13.28108257977871,13.811182316144375,13.710001264648877
18,180.0,13.685502702297526,14.13215799050395,14.038444956851027
19,190.0,14.06393686149953,14.421113233531871,14.334226102731888
20,200.0,14.421908581238208,14.684589633359462,14.603998187201695
21,210.0,14.763636885211193,14.928006808185192,14.85321751849935
22,220.0,15.092217164288247,15.155855765010669,15.086534498319686
23,230.0,15.409918832624781,15.371878352846815,15.307533504324432
24,240.0,15.718304720078457,15.579016239559042,15.519313324248095
25,250.0,16.01844826897841,15.779573724694112,15.724227838336008
26,260.0,16.311066142360637,15.97554533198087,15.924154176024818
27,270.0,16.59654919903708,16.168032031427238,16.120499811637455
28,280.0,16.875203818669515,16.35860671514116,16.314364194428407
29,290.0,17.14708728427913,16.547560765313385,16.506495701809932
30,300.0,17.4122866869355,16.735584408633127,16.69744788380632
31,310.0,17.670829820806947,16.923086678281987,16.88766558565051
32,320.0,17.92266564903355,17.110234021715943,17.077082932348166
33,330.0,18.167805518652013,17.296915153896233,17.26605819974414
34,340.0,18.406270162121853,17.483481104182566,17.454428451547223
35,350.0,18.638044041430092,17.669406373019964,17.642041728867714
36,360.0,18.863178204916856,17.855008911951398,17.829133970152213
37,370.0,19.081778712954314,18.0397332841278,18.015178984888767
38,380.0,19.29382876591386,18.223665702168564,18.200016560206436
39,390.0,19.499522909766632,18.406662740412948,18.38396307440284
40,400.0,19.698886699573332,18.588293772656584,18.56620091900376
41,410.0,19.892186684074392,18.768745862880234,18.747110656256122
42,420.0,20.079355403987716,18.94747484267464,18.92618655355707
43,430.0,20.260776377224115,19.124694753063483,19.103371883459907
44,440.0,20.43646865410342,19.29989035234744,19.27875353344631
45,450.0,20.60663955112172,19.473398228761855,19.451975228354755
46,460.0,20.771383219055814,19.64487069943577,19.622951330008878
47,470.0,20.931145856078423,19.81406445151481,19.791693683801125
48,480.0,21.085733260900675,19.981441849133628,19.958508268544563
49,490.0,21.235498369709642,20.14583771950717,20.122158729486664
50,500.0,21.38074828111188,20.30880292080553,20.28418911635143
51,510.0,21.52141870370143,20.469128728263563,20.443368162059134
52,520.0,21.657805819763553,20.626973178114163,20.600599201545418
53,530.0,21.790069100619085,20.78303560348011,20.754426221887197
54,540.0,21.918413652348768,20.93602696007977,20.907008515598523
55,550.0,22.042798651219194,21.087436941506635,21.05624111094477
56,560.0,22.16368561320509,21.23584006870059,21.203730354603476
57,570.0,22.28100022441268,21.3826589808483,21.348412057763547
58,580.0,22.3950188954248,21.52709119270581,21.49106273698119
59,590.0,22.505696495298,21.668772794709614,21.631282627270565
60,600.0,22.613379194812538,21.8092969272437,21.769385941656683
61,610.0,22.71809890545985,21.946914721101617,21.905063964267523
62,620.0,22.819885817449112,22.082710269526945,22.038959432872144
63,630.0,22.91932011796823,22.21693946416603,22.170637572618034
64,640.0,23.015752436969006,22.348873531775553,22.30014496401026
65,650.0,23.10998085907861,22.478804196222548,22.428137164356684
66,660.0,23.201658379500852,22.607115961226135,22.55380834857429
67,670.0,23.29126154421312,22.733954037913033,22.67745921574418
68,680.0,23.378450581739195,22.85858853459606,22.799913921925945
69,690.0,23.464007912097106,22.98201303733702,22.920391431061326
70,700.0,23.54716816804995,23.1035771458931,23.039383089526932
71,710.0,23.628518332750865,23.22424866865868,23.156492981732363
72,720.0,23.70820242664135,23.342765537510257,23.272515122640836
73,730.0,23.78614380474395,23.460224247718187,23.38635520643099
74,740.0,23.86235046027264,23.57679258324893,23.499867989496398
75,750.0,23.937023217984922,23.691312486461946,23.611300202426875
76,760.0,24.010071950611984,23.805394697832668,23.721732260861877
77,770.0,24.08196293485738,23.91843319591646,23.830440682903394
78,780.0,24.152342321256846,24.029505389331813,23.9391630628018
79,790.0,24.221304567889433,24.14083703128732,24.045969459789205
80,800.0,24.289073023788404,24.250418827162296,24.151541127561714
81,810.0,24.355783249374568,24.359296289176253,24.25702681328971
82,820.0,24.421132178584504,24.467603522278903,24.3609370785005
83,830.0,24.485598271662536,24.575499665387813,24.464428457740475
84,840.0,24.548913824558337,24.681685064196458,24.566603719496023
85,850.0,24.611271423772745,24.7886757094997,24.66853850710814
86,860.0,24.67266667574736,24.89389430514991,24.76955026428562
87,870.0,24.733288884225217,24.9988806885356,24.870359532132674
88,880.0,24.792752574947944,25.10438861000963,24.97008781295347
89,890.0,24.85173636776081,25.208543130421134,25.068924549379506
90,900.0,24.909719162104494,25.311991100446733,25.16943390420992
91,910.0,24.96711734462686,25.4166421794519,25.266707288014373
92,920.0,25.023643978940864,25.520274927557104,25.36518248382691
93,930.0,25.07971468494699,25.623070045044358,25.463050149366946
94,940.0,25.134890517404234,25.727434827329375,25.560918976035957
95,950.0,25.18969229977065,25.8296897757997,25.658394728306046
96,960.0,25.24401577451087,25.934138734409128,25.755864573820173
97,970.0,25.29707132106678,26.036311240403755,25.852328373110247
98,980.0,25.350982674719095,26.141944136542048,25.950314697764796
99,990.0,25.402791272027113,26.244975029478688,26.047034463140655
100,1000.0,,,
