,temperature,B1--NaCl--rock-salt a=3.7300,B2--CsCl a=2.4146
0,0.0,-3.233963508804843,-3.115127775472305
1,10.0,-3.2339625097436753,-3.1151278650636693
2,20.0,-3.233958691534356,-3.1151294690321585
3,30.0,-3.233963384989773,-3.115138124936669
4,40.0,-3.2339993370618387,-3.1151651237709417
5,50.0,-3.2340897467773613,-3.115224369744837
6,60.0,-3.2342520719150523,-3.115328763926475
7,70.0,-3.234497179977806,-3.1154885672590944
8,80.0,-3.2348306997757965,-3.1157110690766543
9,90.0,-3.2352546510873306,-3.1160008999493205
10,100.0,-3.2357687496998486,-3.1163605781723964
11,110.0,-3.2363713184039518,-3.116791066812095
12,120.0,-3.2370598880457195,-3.1172922486892563
13,130.0,-3.2378315801270237,-3.117863296875073
14,140.0,-3.2386833481399795,-3.1185029490265017
15,150.0,-3.239612126649825,-3.1192097031748474
16,160.0,-3.240614922709215,-3.1199819529059316
17,170.0,-3.241688870011395,-3.120818077529418
18,180.0,-3.2428312598202798,-3.1217164994335964
19,190.0,-3.244039557871363,-3.1226757182693956
20,200.0,-3.2453114089324933,-3.1236943289762866
21,210.0,-3.2466446370449358,-3.1247710285710935
22,220.0,-3.248037241855423,-3.125904615900896
23,230.0,-3.249487389401631,-3.127093987117552
24,240.0,-3.2509934042552837,-3.1283381281209004
25,250.0,-3.252553757716094,-3.1296361060874847
26,260.0,-3.2541670569997585,-3.130987060282018
27,270.0,-3.255832035677056,-3.1323901934646057
28,280.0,-3.2575475396417826,-3.1338447635753655
29,290.0,-3.2593125189471346,-3.1353500757724597
30,300.0,-3.2611260163734705,-3.1369054762485864
31,310.0,-3.26298715744022,-3.1385103456439114
32,320.0,-3.264895143341119,-3.140164094277639
33,330.0,-3.2668492383144265,-3.1418661575093343
34,340.0,-3.268848770225202,-3.143615991923496
35,350.0,-3.270893113786274,-3.145413072335685
36,360.0,-3.2729816931802773,-3.1472568890042774
37,370.0,-3.2751139694731366,-3.149146945419781
38,380.0,-3.277289440744313,-3.151082756597342
39,390.0,-3.279507636831253,-3.153063847512327
40,400.0,-3.2817681085228787,-3.1550897520160115
41,410.0,-3.2840704379211187,-3.1571600118944048
42,420.0,-3.286414227173805,-3.1592741759695215
43,430.0,-3.288799088247789,-3.161431799610321
44,440.0,-3.291224655620173,-3.1636324442842474
45,450.0,-3.293690579663773,-3.1658756771355963
46,460.0,-3.2961965151674666,-3.1681610710269044
47,470.0,-3.298742130920812,-3.17048820382753
48,480.0,-3.301327109594685,-3.1728566588001317
49,490.0,-3.303951134033101,-3.175266024029143
50,500.0,-3.3066138905116724,-3.177715892811561
51,510.0,-3.3093150925113424,-3.180205863351498
52,520.0,-3.312054437598036,-3.1827355387426564
53,530.0,-3.314831632399517,-3.1853045270944422
54,540.0,-3.317646403748969,-3.1879124415412163
55,550.0,-3.3204984604040564,-3.1905588999296985
56,560.0,-3.3233875284150525,-3.193243525447025
57,570.0,-3.326313335529869,-3.195965946026906
58,580.0,-3.3292755972683477,-3.1987257945032064
59,590.0,-3.332274065176736,-3.201522708925886
60,600.0,-3.335308458602248,-3.204356332646805
61,610.0,-3.338378525000499,-3.2072263131345053
62,620.0,-3.341483996141085,-3.210132303929212
63,630.0,-3.3446246290811836,-3.2130739627260363
64,640.0,-3.3478001367205614,-3.216050952760176
65,650.0,-3.35101028351095,-3.2190629417409893
66,660.0,-3.3542548269234858,-3.222109603089621
67,670.0,-3.3575335064013254,-3.225190614359221
68,680.0,-3.360846074003342,-3.228305658256814
69,690.0,-3.3641922828353237,-3.2314544226616793
70,700.0,-3.3675718809307287,-3.2346365998992757
71,710.0,-3.370984648050325,-3.2378518870737536
72,720.0,-3.3744303122262482,-3.2410999865766823
73,730.0,-3.3779086681633648,-3.244380604485901
74,740.0,-3.381419450676391,-3.247693452599039
75,750.0,-3.3849624353000274,-3.2510382464562873
76,760.0,-3.3885373770580607,-3.2544147065910067
77,770.0,-3.392144057799669,-3.257822558033702
78,780.0,-3.3957822430326066,-3.261261530043275
79,790.0,-3.399451702059755,-3.2647313564754192
80,800.0,-3.403152202292256,-3.268231775087846
81,810.0,-3.4068835224737093,-3.271762528113529
82,820.0,-3.4106454327691633,-3.2753233621179874
83,830.0,-3.414437696246748,-3.2789140277570814
84,840.0,-3.418260131752603,-3.282534279616343
85,850.0,-3.422112478232038,-3.286183876286758
86,860.0,-3.425994537909107,-3.289862580445786
87,870.0,-3.4299060842873126,-3.2935701584837433
88,880.0,-3.4338468880648745,-3.297306380529488
89,890.0,-3.437816761596176,-3.301071020957125
90,900.0,-3.44181546680923,-3.3048638573006484
91,910.0,-3.4458428071967098,-3.308684671101532
92,920.0,-3.449898570206441,-3.3125332471998443
93,930.0,-3.453982529475157,-3.316409374263911
94,940.0,-3.4580944917715386,-3.3203128440116374
95,950.0,-3.46223423901666,-3.3242434520292132
96,960.0,-3.466401574938572,-3.328200996941957
97,970.0,-3.4705962998961137,-3.332185280914817
98,980.0,-3.474818173767692,-3.3361961087012393
99,990.0,-3.4790670130428194,-3.340233289155474
100,1000.0,,
