,temperature,C1--CaF2--fluorite a=4.7595,mp-1220079 a=2.5661,mp-753890 a=2.5634
0,0.0,0.0,0.0,0.0
1,10.0,0.007930078514080535,0.005875629428804057,0.0054271355114923455
2,20.0,0.07573269537909083,0.054441538980137885,0.05167416773373878
3,30.0,0.2832594741539827,0.22366635945534286,0.2101254828511443
4,40.0,0.6579715614278872,0.5841972734907507,0.5490541518776899
5,50.0,1.1817344554748053,1.1411791327176486,1.0788899051322816
6,60.0,1.8271411297266131,1.8580000925247235,1.7677702121765495
7,70.0,2.5654170622955013,2.6876826108245875,2.5712135870539403
8,80.0,3.368833183707158,3.587910359593591,3.447930930004685
9,90.0,4.213058543659348,4.525581303263519,4.3650696886879485
10,100.0,5.078438243539673,5.476714763975754,5.2985193770315995
11,110.0,5.950093251386834,6.424797740981358,6.231475582657629
12,120.0,6.817344532453532,7.35892439522251,7.152694162413151
13,130.0,7.672905623248083,8.272209063472348,8.054960661142342
14,140.0,8.512088033535981,9.160572391136006,8.933900803559434
15,150.0,9.332118716040917,10.021861040148556,9.787107790792444
16,160.0,10.131592903809864,10.855226510007023,10.61352051655661
17,170.0,10.910053128980328,11.660692495108025,11.41298675325423
18,180.0,11.667674432576774,12.438854972864974,12.185957895198197
19,190.0,12.405034392697841,13.190674312138771,12.933275719505682
20,200.0,13.122948778404393,13.917330906192856,13.656023189574501
21,210.0,13.822356834172787,14.620124794701344,14.355419949465077
22,220.0,14.504243392798926,15.300405985086513,15.032749235413785
23,230.0,15.16958783592971,15.95952641702559,15.6893070868099
24,240.0,15.819332274485603,16.598807345029,16.326367540113992
25,250.0,16.454363217912302,17.219517801498053,16.94515937140215
26,260.0,17.0755024937532,17.82286106843462,17.546851225469204
27,270.0,17.68350433126458,18.40996694571344,18.132542840733517
28,280.0,18.279056397669734,18.98188819864213,18.70326068687862
29,290.0,18.86278322998699,19.53959998793969,19.259956764980966
30,300.0,19.435250987760284,20.084001389078537,19.803509634645593
31,310.0,19.996972802631134,20.61591833203242,20.334726966152456
32,320.0,20.548414251858215,21.136107460592232,20.85434909129669
33,330.0,21.089998660100363,21.645260538147,21.363053160506386
34,340.0,21.62211205651474,22.144009124668084,21.861457616408163
35,350.0,22.145107697651248,22.632929324816082,22.3501267729186
