key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
efdffc6d-97f3-46e1-a006-0f92d861a6ab,L1_0--AuCu,mp-522,dynamic,True,-3.8222169348524995,-3.8222169348524995,3.0715174685974174,3.0715174685974174,3.0715174685974174,90.0,90.0,90.0
34106761-ffdf-4b6a-aee3-ac2cd843dc54,L1_0--AuCu,L1_0--AuCu,box,True,-3.822216934852299,-3.822216934852299,3.0715174685971434,3.0715174685971434,3.0715174685971434,90.0,90.0,90.0
53877f24-6161-42e2-ae69-06e685be7188,L1_0--AuCu,L1_0--AuCu,box,True,-3.822216934852299,-3.822216934852299,3.07151746859715,3.07151746859715,3.07151746859715,90.0,90.0,90.0
cc7e38dc-d3e0-4a5b-a831-56cf5f409cf6,L1_0--AuCu,L1_0--AuCu,dynamic,True,-3.8222169348512494,-3.8222169348512494,3.0715174685974183,3.0715174685974183,3.0715174685974183,90.0,90.0,90.0
7090df62-ff15-45a6-b7d9-a8c4650362e4,B2--CsCl,B2--CsCl,dynamic,False,-3.8222169348510993,-3.8222169348510993,3.071517468597419,3.071517468597419,3.071517468597419,90.0,90.0,90.0
dfc96570-ebf9-4297-9ad2-e30ff1e3bec2,B2--CsCl,B2--CsCl,dynamic,False,-3.8222169348509993,-3.8222169348509993,3.0715174685974174,3.0715174685974174,3.0715174685974174,90.0,90.0,90.0
01810099-ed73-4beb-a0cc-565e24036b68,L1_0--AuCu,oqmd-31283,dynamic,True,-3.8222169348507995,-3.8222169348507995,3.0715174685974174,3.0715174685974174,3.0715174685974174,90.0,90.0,90.0
85046801-0943-4548-b9cb-0d3dc6717266,L1_0--AuCu,mp-522,box,True,-3.8222169348505997,-3.8222169348505997,3.0715174685971802,3.0715174685971802,3.0715174685971802,90.0,90.0,90.0
023e6197-496d-4f52-a26b-4d5dfab43630,L1_0--AuCu,L1_0--AuCu,static,True,-3.8222169348505495,-3.8222169348505495,3.0715174685974183,3.0715174685974183,3.0715174685974183,90.0,90.0,90.0
5ff95ee8-0cde-451d-a07d-3293e805d381,L1_0--AuCu,L1_0--AuCu,static,True,-3.8222169348504496,-3.8222169348504496,3.0715174685974183,3.0715174685974183,3.0715174685974183,90.0,90.0,90.0
