,temperature,A15--Cr3Si a=4.8477,D0_3--BiF3 a=6.0839,L1_2--AuCu3 a=3.8317,mp-1184119 a=3.8344
0,0.0,-3.790448406748045,-3.845176218627685,-3.86985401133415,-3.8710155186546857
1,10.0,-3.7904493430770914,-3.8451843743126073,-3.869854864109575,-3.871016560111544
2,20.0,-3.790476259510605,-3.8452501530979077,-3.8698723788464338,-3.87103517189554
3,30.0,-3.790614317605112,-3.8454260078372093,-3.8699532328473962,-3.8711171489787275
4,40.0,-3.7909354002266884,-3.845751165708642,-3.8701522248635567,-3.8713169693818315
5,50.0,-3.791473784271381,-3.8462567146044404,-3.87051280541646,-3.871678289155845
6,60.0,-3.7922417447230985,-3.8469630407971867,-3.871062071863616,-3.8722283851322925
7,70.0,-3.793240035514737,-3.847879887794392,-3.8718131753708507,-3.872980491493781
8,80.0,-3.7944633975919464,-3.849008994923902,-3.8727696518333734,-3.8739381596444473
9,90.0,-3.79590355871863,-3.850346963438401,-3.8739291305758017,-3.8750989998954237
10,100.0,-3.797550913346437,-3.8518874518110837,-3.8752859102439485,-3.876457278362186
11,110.0,-3.7993954691963827,-3.853622623672845,-3.876832590306258,-3.8780055589485283
12,120.0,-3.8014273677698776,-3.855544047834617,-3.8785610556358963,-3.879735692796315
13,130.0,-3.8036371616556095,-3.857643225730746,-3.880463049254376,-3.8816393930926445
14,140.0,-3.806015944779328,-3.859911887511607,-3.88253049437336,-3.883708557137093
15,150.0,-3.808555405423661,-3.862342150091565,-3.8847556645347154,-3.8859354372242922
16,160.0,-3.8112478275861545,-3.864926587755387,-3.887131265850702,-3.88831272034916
17,170.0,-3.814086070049363,-3.8676582528875203,-3.8896504651351815,-3.8908335581113764
18,180.0,-3.817063532182444,-3.870530675788423,-3.892306889935641,-3.8934915645554464
19,190.0,-3.8201741146606882,-3.8735378411831114,-3.8950946106193896,-3.8962808000765055
20,200.0,-3.823412176503872,-3.8766741620243934,-3.8980081164837195,-3.8991957433539777
21,210.0,-3.8267724972875823,-3.879934447534455,-3.9010422854005635,-3.9022312640699273
22,220.0,-3.830250238548963,-3.8833138740152244,-3.9041923541396826,-3.9053825931528063
23,230.0,-3.8338409098599824,-3.886807951795701,-3.907453889444834,-3.908645290380228
24,240.0,-3.8375403347292116,-3.890412497919143,-3.910822760762083,-3.912015220219974
25,250.0,-3.8413446244497305,-3.894123611149209,-3.9142951128719363,-3.915488522458514
26,260.0,-3.845250152159111,-3.8979376436841036,-3.9178673443478558,-3.919061593409155
27,270.0,-3.8492535273055792,-3.901851185847097,-3.9215360842826317,-3.92273105576496
28,280.0,-3.8533515762565687,-3.9058610386722887,-3.925298173476809,-3.926493748719668
29,290.0,-3.8575413253312245,-3.9099641988590292,-3.929150646746353,-3.930346703737742
30,300.0,-3.8618199785604475,-3.9141578455232953,-3.933090716184895,-3.934287130142242
31,310.0,-3.8661849097499488,-3.9184393196258966,-3.9371157575407336,-3.9383124013332034
32,320.0,-3.8706336433729276,-3.922806114786546,-3.9412232960938454,-3.942420041799041
33,330.0,-3.8751638443382626,-3.9272558624893508,-3.945410995514686,-3.9466077102712425
34,340.0,-3.8797733067663485,-3.931786324950178,-3.949676647233563,-3.950873199257507
35,350.0,-3.8844599444811423,-3.9363953836245913,-3.954018161166627,-3.9552144153740763
36,360.0,-3.889221782503733,-3.9410810272848003,-3.958433554706364,-3.959629375541488
37,370.0,-3.8940569458159353,-3.9458413457265733,-3.9629209479545873,-3.9641161964644116
38,380.0,-3.898963655079591,-3.950674524222938,-3.967478553295696,-3.9686730906226497
39,390.0,-3.9039402220557196,-3.9555788374760223,-3.9721046715695616,-3.9732983575262204
40,400.0,-3.908985035194395,-3.960552628049676,-3.9767976842153536,-3.977990376938886
41,410.0,-3.9140965645212558,-3.965594362252785,-3.9815560488923474,-3.982747605835695
42,420.0,-3.9192733476284025,-3.9707025089824097,-3.9863782926303295,-3.9875685680429545
43,430.0,-3.924513991064069,-3.9758756331456584,-3.9912630103883586,-3.992451860447508
44,440.0,-3.9298171615227195,-3.9811123792962357,-3.9962088570698153,-3.9973961358059604
45,450.0,-3.9351815859899353,-3.9864114359299125,-4.001214546779659,-4.002400107121039
46,460.0,-3.9406060467040764,-3.9917715414327932,-4.00627884784741,-4.007462541486982
47,470.0,-3.9460893743306578,-3.9971914446889407,-4.011400578637446,-4.012582256527923
48,480.0,-3.951630452710702,-4.002670095982546,-4.016578606955134,-4.0177581195090735
49,490.0,-3.957228208374836,-4.008206279888738,-4.021811845463509,-4.022989042758546
50,500.0,-3.962881610090269,-4.0137989648383545,-4.027099248967353,-4.028273977439978
51,510.0,-3.9685896685698694,-4.019447095305086,-4.0324398123077465,-4.033611921922935
52,520.0,-3.9743514368969124,-4.025149662778422,-4.037832569426148,-4.039001905886249
53,530.0,-3.9801659958791777,-4.0309057897009675,-4.043276589410076,-4.0444430006442875
54,540.0,-3.986032465553168,-4.036714546023156,-4.048770975698235,-4.049934305073682
55,550.0,-3.9919500009366597,-4.042574983270817,-4.0543148630869075,-4.0554749573049715
56,560.0,-3.9979177838781994,-4.048486280924781,-4.059907417908985,-4.061064122431764
57,570.0,-4.003935025897961,-4.054447453561074,-4.065547836077279,-4.066700990501874
58,580.0,-4.01000096812334,-4.060458324186529,-4.071235339210393,-4.072384790127303
59,590.0,-4.016114878936308,-4.066516300315571,-4.07696917643387,-4.078114764511586
60,600.0,-4.02227605066411,-4.072623314025377,-4.082748621357967,-4.083890188635903
61,610.0,-4.0284837985150235,-4.078776730312172,-4.088572970912597,-4.089710360426072
62,620.0,-4.034737461543741,-4.084971500154304,-4.094441546160389,-4.095574596424555
63,630.0,-4.041036402901152,-4.091189250709222,-4.100353687204446,-4.10148223866878
64,640.0,-4.047379998982349,-4.097515856837924,-4.1063087580515845,-4.107432650676612
65,650.0,-4.053767660185993,-4.1038445199491935,-4.112306137839343,-4.113425209543641
66,660.0,-4.060198806038925,-4.1102234564232525,-4.118345228160981,-4.119459321108473
67,670.0,-4.066672867637669,-4.116644639781778,-4.1244254482775835,-4.125534397944282
68,680.0,-4.073189312645037,-4.123108160597273,-4.130546232972887,-4.131649875908158
69,690.0,-4.0797476048304535,-4.129612429572025,-4.136707034908456,-4.137805208104837
70,700.0,-4.086347244345012,-4.136176170272984,-4.142907319834884,-4.143999863153946
71,710.0,-4.092987729620666,-4.142746402855803,-4.149146572059542,-4.150233319608133
72,720.0,-4.099668583874337,-4.149372906156888,-4.155424289563969,-4.156505076910618
73,730.0,-4.10638933928276,-4.156039109835363,-4.161739981172006,-4.162814645529624
74,740.0,-4.113149546991149,-4.162745240910325,-4.168093173197035,-4.169161550071826
75,750.0,-4.119948762832288,-4.169489756520468,-4.174483402267819,-4.175545323136922
76,760.0,-4.126786571919461,-4.1762722640685785,-4.180910218325486,-4.181965519036044
77,770.0,-4.1336625452887645,-4.183092575994027,-4.187373181783687,-4.188421697684813
78,780.0,-4.140576290922571,-4.18994970328013,-4.193871867104697,-4.194913428535958
79,790.0,-4.147527419766624,-4.196844051175282,-4.200405855225947,-4.201440299320108
80,800.0,-4.154515547040019,-4.2037746036844945,-4.206974744121953,-4.208001900886092
81,810.0,-4.1615403074614745,-4.210741190622937,-4.213578134924338,-4.214597838419592
82,820.0,-4.16860133640407,-4.2177430371493,-4.220215643975789,-4.2212277233260185
83,830.0,-4.175698294879334,-4.224780031857504,-4.226886892627053,-4.227891184687728
84,840.0,-4.182830834890411,-4.231851528381269,-4.233591516453468,-4.234587849986763
85,850.0,-4.189998633022491,-4.238957468144659,-4.24032915558401,-4.241317363169706
86,860.0,-4.1972013602310465,-4.246097267221239,-4.24709946113346,-4.248079369657964
87,870.0,-4.204438712372586,-4.253270457140056,-4.253902090878889,-4.254873535398004
88,880.0,-4.211710386301933,-4.260476907985248,-4.260736708165373,-4.261699521411692
89,890.0,-4.2190160766883125,-4.267716130637097,-4.267602991237013,-4.26855699809167
90,900.0,-4.226355504224088,-4.274987712448434,-4.274500619471797,-4.2754456564704935
91,910.0,-4.233728385819065,-4.282291388899475,-4.281429281048653,-4.282365176478275
92,920.0,-4.241134450294902,-4.289626820219779,-4.288388673165913,-4.289315255561231
93,930.0,-4.248573430889378,-4.296993663684334,-4.295378494664933,-4.296295596373713
94,940.0,-4.256045070873106,-4.304391556329165,-4.302398458513578,-4.303305906694906
95,950.0,-4.263549118618897,-4.311820233374457,-4.309448276548673,-4.310345898535605
96,960.0,-4.271085329044436,-4.319279304634441,-4.31652766982666,-4.3174153001817555
97,970.0,-4.278653462711898,-4.326768510749847,-4.323636368151957,-4.324513831210288
98,980.0,-4.286253290754818,-4.334287735246555,-4.330774098838542,-4.331641229716728
99,990.0,-4.293884585328796,-4.341836337102839,-4.337940605394837,-4.338797229592841
100,1000.0,,,,
