,temperature,A15--Cr3Si a=5.0898,L1_2--AuCu3 a=4.0283,mp-1186447 a=5.6975,mp-973839 a=4.0310
0,0.0,167.58774843332665,172.73084831028083,171.98781919780825,172.84592387397475
1,10.0,167.56044563779287,172.72655766038898,171.985065195844,172.84296232240717
2,20.0,167.43852177725014,172.64929742513863,171.93454694464893,172.79073647835753
3,30.0,167.29718913944222,172.43391999023498,171.78297083261162,172.6350766805848
4,40.0,167.17494278615672,172.11146953874365,171.5425215794378,172.38868086567769
5,50.0,167.08587673779715,171.72387606875014,171.2429825691276,172.08209509584682
6,60.0,167.03642808457408,171.2978697291611,170.90672382921088,171.73812060470172
7,70.0,167.02863421680914,170.84839545336624,170.54745279225838,171.37067293739398
8,80.0,167.062157463256,170.3837408535575,170.1732239116872,170.98790762217334
9,90.0,167.13555708695048,169.90863839235035,169.78881972035776,170.59465821426576
10,100.0,167.24697045304143,169.4259005928634,169.39716238445772,170.19387451557742
11,110.0,167.39444713361794,168.93726975001027,169.00009937701182,169.7874195602804
12,120.0,167.57609655322213,168.44386737544696,168.5988387458451,169.3765109784567
13,130.0,167.7901501334435,167.94644063690498,168.1941966411629,168.96197016250397
14,140.0,168.0349808557726,167.4455029345665,167.78674010810533,168.54436777509392
15,150.0,168.30909782291624,166.94141663479232,167.37687320615674,168.1241101995727
16,160.0,168.6111445465848,166.43444363499793,166.96489113115842,167.70149395775678
17,170.0,168.9398743199289,165.92477635138889,166.55101320455356,167.27673944638698
18,180.0,169.29415352738064,165.41255914130224,166.13540706238132,166.85001350449716
19,190.0,169.6729335377501,164.89790182647826,165.71819922191403,166.42144455008847
20,200.0,170.07524701532907,164.38088832556235,165.2994912289505,165.99113258383088
21,210.0,170.50020544578794,163.861584195932,164.87936140423486,165.55915622173464
22,220.0,170.94698672032337,163.34004047510916,164.4578741295862,165.12557842121396
23,230.0,171.4147996606024,162.81629690636245,164.03507879486676,164.6904495479732
24,240.0,171.90294182485897,162.29038548660807,163.61101757510178,164.25381044631848
25,250.0,172.4107249299259,161.76233054444657,163.18572340012216,163.81569403395707
