key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
eedb535c-8634-4c4d-bf98-e7051eebdcfe,B2--CsCl,B2--CsCl,box,False,-5.282244553448,-5.282244553448,2.9689153862889466,2.9689153862889466,2.9689153862889466,90.0,90.0,90.0
0af83eae-d56a-431a-9c85-9e9cdf9024ca,B2--CsCl,B2--CsCl,box,False,-5.282244553447499,-5.282244553447499,2.96891538628894,2.96891538628894,2.96891538628894,90.0,90.0,90.0
1e285a27-673c-4d7a-9681-be75ea02c81c,L1_0--AuCu,L1_0--AuCu,box,True,-5.282244553447499,-5.282244553447499,2.968915386289074,2.968915386289074,2.968915386289074,90.0,90.0,90.0
3f74b59b-4014-487f-9cb6-be367f6697d6,L1_0--AuCu,mp-945,box,True,-5.282244553447499,-5.282244553447499,2.9689153862890767,2.9689153862890767,2.9689153862890767,90.0,90.0,90.0
478cbae9-5a65-4c44-a420-b708a1845465,L1_0--AuCu,L1_0--AuCu,box,True,-5.282244553447499,-5.282244553447499,2.9689153862890802,2.9689153862890802,2.9689153862890802,90.0,90.0,90.0
8cdbb19c-e700-4cf2-9e78-b0941bb8f3b1,L1_0--AuCu,L1_0--AuCu,dynamic,True,-5.282244553447499,-5.282244553447499,2.9689153862890767,2.9689153862890767,2.9689153862890767,90.0,90.0,90.0
e950268e-028b-4dd3-9bf9-fe1a22aa3d7f,B2--CsCl,B2--CsCl,dynamic,False,-5.282244553447499,-5.282244553447499,2.9689153862890767,2.9689153862890767,2.9689153862890767,90.0,90.0,90.0
f06d57c9-62af-42e8-9672-2869079e0f34,B2--CsCl,B2--CsCl,static,False,-5.282244553446999,-5.282244553446999,2.9689153862890776,2.9689153862890776,2.9689153862890776,90.0,90.0,90.0
e3dad78a-e2c3-4c5a-9430-169530ce035e,L1_0--AuCu,L1_0--AuCu,static,True,-5.282244553446999,-5.282244553446999,2.9689153862890776,2.9689153862890776,2.9689153862890776,90.0,90.0,90.0
78e98ff2-7a86-4277-9b18-d425d3d5f3e6,L1_0--AuCu,L1_0--AuCu,static,True,-5.282244553446999,-5.282244553446999,2.9689153862890767,2.9689153862890767,2.9689153862890767,90.0,90.0,90.0
cdf765fb-4cf0-4177-b164-62a6c5adf955,B2--CsCl,B2--CsCl,static,False,-5.282244553446999,-5.282244553446999,2.9689153862890776,2.9689153862890776,2.9689153862890776,90.0,90.0,90.0
23cd56ad-d41f-4351-8938-624fa30dc3b3,L1_0--AuCu,mp-945,dynamic,True,-5.282244553446999,-5.282244553446999,2.9689153862890776,2.9689153862890776,2.9689153862890776,90.0,90.0,90.0
1a9a13bc-b0a6-432f-ae2b-e44a346d65b2,B2--CsCl,B2--CsCl,dynamic,False,-5.282244553446999,-5.282244553446999,2.9689153862890776,2.9689153862890776,2.9689153862890776,90.0,90.0,90.0
15d82533-1ff5-400a-ad75-454f15c4ef33,L1_0--AuCu,mp-945,static,True,-5.282244553446999,-5.282244553446999,2.9689153862890767,2.9689153862890767,2.9689153862890767,90.0,90.0,90.0
5b27d10d-45c5-49e5-9f63-aaf642e7ba06,L1_0--AuCu,L1_0--AuCu,dynamic,True,-5.282244553446999,-5.282244553446999,2.9689153862890767,2.9689153862890767,2.9689153862890767,90.0,90.0,90.0
13fb9571-152a-494d-bc22-f837ee4a4d96,mp-1220052,mp-1220052,dynamic,False,-5.167764539772833,-5.167764539772833,2.720392531716585,2.7203925317165845,12.389058924046651,90.0,90.0,119.99999999999999
dd9561e0-4ed5-45ec-b740-110e28bade17,mp-1220052,mp-1220052,box,False,-5.167764539766166,-5.167764539766166,2.720392867173044,2.720392867173044,12.389058745113488,90.0,90.0,120.00000000000001
ab4a75a0-4134-4c2e-aa4e-79f653273f19,mp-1220052,mp-1220052,static,False,-5.167764539762999,-5.167764539762999,2.7203935877887,2.7203935877887,12.389058069981349,90.0,90.0,119.99999999999999
3b8a2c3a-f82f-4add-8e63-64ec1ef675dc,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-4.821836273581124,-4.821836273581124,4.874858083222848,4.874858083222848,4.874858083222848,90.0,90.0,90.0
5f58e68b-6430-401b-bc83-88e95d57e550,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-4.8218362735793745,-4.8218362735793745,4.8748580832227315,4.8748580832227315,4.8748580832227315,90.0,90.0,90.0
517566c9-7113-4d17-8127-79c6eef8a004,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-4.8218362735764995,-4.8218362735764995,4.874858083223003,4.874858083223003,4.874858083223003,90.0,90.0,90.0
634c67c8-9269-4739-b6a6-dc7062ef5916,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-4.8218362735764995,-4.8218362735764995,4.874858083223,4.874858083223,4.874858083223,90.0,90.0,90.0
ef8745e4-f7ce-44b0-abd2-e4c62c2b949f,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-4.006434970712999,-4.006434970712999,5.336288218285286,5.336288218285286,5.336288218285286,90.0,90.0,90.0
ddb0c955-d7c0-4e8d-9f2d-148c0248ccc9,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-4.006434970712999,-4.006434970712999,5.336288218285287,5.336288218285287,5.336288218285287,90.0,90.0,90.0
f0f8899c-06e5-4389-a7b3-258b640a668c,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-4.006434970711124,-4.006434970711124,5.336288218286268,5.336288218286268,5.336288218286268,90.0,90.0,90.0
