,temperature,B2--CsCl a=3.1481,L1_0--AuCu a=2.8820,mp-1183209 a=2.8297,mp-1229015 a=2.8306
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.5373018739182155,0.2464633586858736,0.24234278686999025,0.25017436437754703
2,20.0,2.7610559328642252,1.889108416633034,1.9429370572726115,1.9652698021355592
3,30.0,5.898481123024395,5.0438542357037015,5.200826496460124,5.221540712402648
4,40.0,9.111996675846523,8.566366356512434,8.701197150804877,8.719479047919862
5,50.0,12.00348206902866,11.720816530422864,11.775711325277186,11.793100093679666
6,60.0,14.414961733790017,14.294462235451801,14.279128763775566,14.295614686132833
7,70.0,16.349600384534938,16.318388046175983,16.25791401228507,16.27316759220762
8,80.0,17.87904875698469,17.894126815739135,17.809230579401547,17.823092071732084
9,90.0,19.08694229092891,19.1244748726646,19.028663045862288,19.04108826464665
10,100.0,20.04667815788569,20.09380503752479,19.995046463025368,20.00608331076861
11,110.0,20.81661564836488,20.86652804574361,20.76909990963497,20.77892056895973
12,120.0,21.44117060440077,21.490257889600485,21.396386424918983,21.405104593715453
13,130.0,21.953719461152772,22.00019674744157,21.910816721710027,21.918523011476914
14,140.0,22.379143754068878,22.42224993686142,22.337616399513912,22.344486838535403
15,150.0,22.73620240469557,22.77572246096364,22.695653269428075,22.701750811167194
16,160.0,23.03908319448346,23.07498651698254,22.99924107139711,23.00470326611315
17,170.0,23.29863952598363,23.331112695079533,23.259237900202656,23.264090007583402
18,180.0,23.52309135695922,23.552443876879536,23.48404188961595,23.488340210054368
19,190.0,23.718971894626968,23.74544045765558,23.680111098822053,23.684035388235866
20,200.0,23.891483909109073,23.91527619703531,23.852628221810892,23.856053055038586
21,210.0,24.04443435699586,24.065995257159837,24.005599039768498,24.00865525789799
22,220.0,24.181262248413734,24.20071427679833,24.1422929717313,24.145060498228602
23,230.0,24.30443093151066,24.322019108521665,24.265276856035513,24.267718442146585
24,240.0,24.416037111683735,24.432066614822265,24.376742873903662,24.378832730054352
25,250.0,24.517974610102712,24.532558700151238,24.478370821331463,24.480303438004757
26,260.0,24.61154976462159,24.624863972192145,24.57160356181862,24.573196328554047
27,270.0,24.697828410062314,24.7101997059437,24.65766993440025,24.659102546122146
28,280.0,24.778060128708482,24.789387020747508,24.737500224215786,24.738709756369087
29,290.0,24.852834890541278,24.863521975333015,24.811992566954334,24.812897011515986
30,300.0,24.92305820386914,24.933139736612418,24.88176632259821,24.882653753160977
31,310.0,24.989176657558126,24.99870407381098,24.947586099096696,24.948140676950636
32,320.0,25.05164740010816,25.060845772049383,25.009729731673588,25.010050976340157
33,330.0,25.111175766228403,25.12011245442975,25.068832814704713,25.069270482459867
34,340.0,25.16781519356334,25.17657882384405,25.125267450631245,25.12519498090489
35,350.0,25.22219494340022,25.230991041622335,25.179140368870094,25.179131945243107
36,360.0,25.274245680152955,25.283022386000592,25.230990003705077,25.23061467537699
37,370.0,25.32463394821687,25.33359734666657,25.280951185841708,25.280824385027742
38,380.0,25.373134251525357,25.382242135460302,25.329442444487906,25.328562034257505
39,390.0,25.420253853185287,25.4297289064028,25.376012097622603,25.375484231869006
40,400.0,25.466164968769274,25.47622911241662,25.421856939530148,25.42075543211604
41,410.0,25.51072107556487,25.52087707639189,25.466040593055155,25.465204917803895
42,420.0,25.554231245005763,25.565421135738276,25.50969481084043,25.508370445062496
43,430.0,25.597164707357972,25.608488762071293,25.552139930333446,25.550775908606674
44,440.0,25.638778259625187,25.651319500083115,25.593858819926872,25.592404593106927
45,450.0,25.680247739288387,25.693207292706344,25.63499090087815,25.63319709349258
46,460.0,25.7204809683707,25.7347478713212,25.675417612456574,25.673712999454875
47,470.0,25.760542214823445,25.775202789736777,25.715422836218284,25.713207096325633
48,480.0,25.79998569410414,25.816412833850947,25.75497406458826,25.75299073126472
49,490.0,25.839122282042187,25.856174680731367,25.79401636288575,25.79148438552728
50,500.0,25.87756384783399,25.895849079349816,25.832745393621387,25.830347431656982
51,510.0,25.916124512467302,25.93610956939776,25.871380687251897,25.86877782923349
52,520.0,25.95414330664679,25.975146300914375,25.909907041171046,25.90644587349446
53,530.0,25.992086508681748,26.01422308335757,25.94749179270533,25.94504797229576
54,540.0,26.029447245108262,26.053822604928154,25.985828767454056,25.982294564463523
55,550.0,26.0671745023382,26.093052294543558,26.023862027469953,26.020247217586512
56,560.0,26.104477582530983,26.131297314949606,26.0612401380879,26.057676701375456
57,570.0,26.141766774727106,26.171233477745606,26.099423829196986,26.095699048001983
58,580.0,26.17888513152649,26.210307783109382,26.13701289153807,26.1330268058342
59,590.0,26.21626367300202,26.24850907582523,26.174851216391442,26.170077007577557
60,600.0,26.25317579212471,26.289231181025897,26.212904365566487,26.208410427368023
61,610.0,26.290765580042127,26.327359896682808,26.250547910985954,26.246083730609687
62,620.0,26.32767121929032,26.367107908889015,26.28918919011312,26.283614290684945
63,630.0,26.364947551101196,26.406983419070848,26.326642496485125,26.321835031439416
64,640.0,26.401962782260515,26.44717651233528,26.36545929158438,26.359756545468027
65,650.0,26.440854197222336,26.486400399280356,26.40394848843458,26.397895879069956
66,660.0,26.4763521337389,26.52701464017711,26.442548376367526,26.437279490635262
67,670.0,26.515612727061473,26.56676370335957,26.481890211792788,26.475393402853047
68,680.0,26.55256602766175,26.60916725138628,26.520550934711377,26.513327257615096
69,690.0,26.59102994619479,26.648337752415337,26.560132324884854,26.553458389547057
70,700.0,26.62882123050494,26.690019315439788,26.599848596581932,26.592930740135746
71,710.0,26.66744709862897,26.7325296754113,26.639991915107327,26.63251029677415
72,720.0,26.70623228314499,26.773428127347984,26.679962103613548,26.672106381926536
73,730.0,26.744094068402802,26.816318594140895,26.720589664802375,26.71191214890045
74,740.0,26.783601347361017,26.85849520455072,26.762108546372804,26.754112271464127
75,750.0,26.822939755883592,26.90080244069722,26.802219148555217,26.79330650212209
76,760.0,26.86234942461844,26.945401908817146,26.84554064745067,26.835864665362756
77,770.0,26.902246093260498,26.986685289031282,26.88585272540001,26.8758919600055
78,780.0,26.94140909929527,27.034681164347464,26.929075988651427,26.92036910194848
79,790.0,26.98225621892607,27.076314734511694,26.971645319694158,26.9604527214035
80,800.0,27.023060792991703,27.12209632990479,27.015419993166407,27.004431358749912
81,810.0,27.063874412324875,27.167717080371833,27.057923157535743,27.04705396159744
82,820.0,27.104239465463774,27.212391315723725,27.102487911257583,27.090313600412294
83,830.0,27.14634343516136,27.260081134014435,27.1482064390986,27.13641632022885
84,840.0,27.18821302260734,27.306823375479393,27.191645324019913,27.179813173602675
85,850.0,27.230255013176556,27.35383404780732,27.23778158277463,27.22372007064445
86,860.0,27.27270980287541,27.401706242122287,27.284649971534623,27.27075663138608
87,870.0,27.315779534103076,27.45003302866006,27.33037545018979,27.31668310450039
88,880.0,27.35844922857764,27.498158984675403,27.37755129423702,27.36238949902279
89,890.0,27.402308049196876,27.549878486874547,27.425073710177294,27.410504360463367
90,900.0,27.446669222233368,27.59751262274191,27.47264614688694,27.45767535721996
91,910.0,27.490366639460092,27.650270988484014,27.522770900304348,27.504597021000873
92,920.0,27.53641459839799,27.70052870941168,27.57176470815694,27.556117915241355
93,930.0,27.580349423415825,27.751853364131428,27.621057696207185,27.60351487551737
94,940.0,27.626151654671812,27.804596167374648,27.673164936042284,27.653082801969738
95,950.0,27.673319093838398,27.858864815669794,27.722600364292195,27.704893447435982
96,960.0,27.717726496684485,27.912538634955904,27.773993545839318,27.756800575349846
97,970.0,27.766900058905087,27.96606716183808,27.829741893321653,27.80584367203332
98,980.0,27.813009754264574,28.020272481443648,27.880249685483978,27.860330568061716
99,990.0,27.861903000199394,28.079447547085913,27.935830851962397,27.91394412274119
100,1000.0,,,,
