,temperature,L1_2--AuCu3 a=3.6452,mp-1100766 a=3.6506
0,0.0,-4.845109759223611,-4.85606085824977
1,10.0,-4.845110090660692,-4.856061432090394
2,20.0,-4.845116988714077,-4.856072480407852
3,30.0,-4.845153503542164,-4.856125679950512
4,40.0,-4.845251691341337,-4.856258787452105
5,50.0,-4.8454377569185025,-4.856502328125742
6,60.0,-4.845729588605718,-4.85687901432955
7,70.0,-4.8461388083790675,-4.857404299375708
8,80.0,-4.846672709798036,-4.858087336495389
9,90.0,-4.847335537955459,-4.858932333210387
10,100.0,-4.848129318956974,-4.859939919336876
11,110.0,-4.84905444159476,-4.861108292993262
12,120.0,-4.8501100892412605,-4.862434087934575
13,130.0,-4.851294570970387,-4.863912994284728
14,140.0,-4.852605579884386,-4.865540184932962
15,150.0,-4.854040390000429,-4.867310601628405
16,160.0,-4.855596007519586,-4.86921914189371
17,170.0,-4.857269283090874,-4.8712607787947
18,180.0,-4.859056995553432,-4.8734306344447536
19,190.0,-4.8609559126844,-4.8757240228232
20,200.0,-4.862962834989198,-4.878136472291894
21,210.0,-4.865074625488489,-4.880663735234086
22,220.0,-4.867288231810301,-4.88330178732104
23,230.0,-4.8696006977183846,-4.886046823921726
24,240.0,-4.872009173221634,-4.888895250720332
25,250.0,-4.874510916745459,-4.891843675112164
26,260.0,-4.877103297811729,-4.89488889269286
27,270.0,-4.879783796214234,-4.898027879007993
28,280.0,-4.882549999209585,-4.90125777516554
29,290.0,-4.885399599132959,-4.904575879537094
30,300.0,-4.88833038966753,-4.907979636286817
31,310.0,-4.891340261437759,-4.9114666245357395
32,320.0,-4.8944271974717175,-4.915034551643053
33,330.0,-4.897589270699814,-4.918681241863782
34,340.0,-4.900824636788134,-4.92240463024256
35,350.0,-4.90413153161278,-4.92620275461605
36,360.0,-4.907508267970154,-4.930073749081035
37,370.0,-4.910953228915706,-4.9340158367783316
38,380.0,-4.914464866583832,-4.938027325190893
39,390.0,-4.918041696820917,-4.942106600016095
40,400.0,-4.921682297473272,-4.946252120427215
41,410.0,-4.925385303211642,-4.950462414523877
42,420.0,-4.929149403531237,-4.954736074645135
43,430.0,-4.932973340013332,-4.959071754844206
44,440.0,-4.9368559032367765,-4.963468164827876
45,450.0,-4.940795929366604,-4.967924069915408
46,460.0,-4.944792300191745,-4.972438282550248
47,470.0,-4.948843937752658,-4.977009667343124
48,480.0,-4.952949805457116,-4.981637129830888
49,490.0,-4.957108901823222,-4.986319621380014
50,500.0,-4.961320263899618,-4.991056130730397
51,510.0,-4.965582961642331,-4.995845686118146
52,520.0,-4.9698960969569805,-5.000687351255633
53,530.0,-4.97425880200338,-5.005580224305223
54,540.0,-4.978670239739631,-5.0105234361717
55,550.0,-4.983129601197398,-5.0155161473300085
56,560.0,-4.987636101716997,-5.020557548398738
57,570.0,-4.992188983466456,-5.025646857173363
58,580.0,-4.996787514934225,-5.03078331777685
59,590.0,-5.001430984340951,-5.03596620070069
60,600.0,-5.006118702264551,-5.041194798174235
61,610.0,-5.01085000356078,-5.046468428434229
62,620.0,-5.015624240302361,-5.051786427998622
63,630.0,-5.020440784247307,-5.057148157267166
64,640.0,-5.025299027103854,-5.0625529935809785
65,650.0,-5.030198377953085,-5.068000336132708
66,660.0,-5.035138261638909,-5.073489600238452
67,670.0,-5.040118119786907,-5.0790202208605875
68,680.0,-5.045137411412227,-5.08459164637073
69,690.0,-5.050195608301772,-5.090203344327991
70,700.0,-5.055292195643727,-5.095854796141972
71,710.0,-5.060426678991757,-5.101545498912202
72,720.0,-5.065598568238038,-5.107274962426533
73,730.0,-5.070807392431949,-5.113042710864753
74,740.0,-5.076052690940653,-5.118848280615501
75,750.0,-5.0813340137553356,-5.124691223527686
76,760.0,-5.086650925627858,-5.130571099240607
77,770.0,-5.092002999219329,-5.1364874831688105
78,780.0,-5.097389818523499,-5.142439960498824
79,790.0,-5.102810978891603,-5.148428121611168
80,800.0,-5.10826608472712,-5.154451578934735
81,810.0,-5.113754749528398,-5.160509945802079
82,820.0,-5.11927659682773,-5.166602847673039
83,830.0,-5.124831259347492,-5.172729918836477
84,840.0,-5.130418376367671,-5.178890805146431
85,850.0,-5.136037597895198,-5.185085158204589
86,860.0,-5.141688580397092,-5.191312639938957
87,870.0,-5.147370988748125,-5.197572918246025
88,880.0,-5.153084496612026,-5.203865671881928
89,890.0,-5.158828781784655,-5.210190585768952
90,900.0,-5.164603530205057,-5.2165473529231345
91,910.0,-5.17040843753157,-5.222935671343827
92,920.0,-5.176243202644636,-5.229355245971906
93,930.0,-5.18210753093377,-5.235805793992511
94,940.0,-5.188001137567686,-5.242287033112083
95,950.0,-5.193923737208718,-5.248798688142261
96,960.0,-5.199875059616108,-5.255340492360221
97,970.0,-5.2058548296391765,-5.261912184003146
98,980.0,-5.211862784986832,-5.268513507527978
99,990.0,-5.217898668524138,-5.275144212573235
100,1000.0,,
