,temperature,B2--CsCl a=3.0493
0,0.0,0.0
1,10.0,0.5104994018136209
2,20.0,2.7656989473954474
3,30.0,5.687154617885712
4,40.0,8.523008076351644
5,50.0,11.126673469220735
6,60.0,13.391615110632149
7,70.0,15.280503812063769
8,80.0,16.81950175540788
9,90.0,18.061975716365254
10,100.0,19.064501198030275
11,110.0,19.87686675121591
12,120.0,20.539603004528452
13,130.0,21.084563025478058
14,140.0,21.536411196356564
15,150.0,21.914164481921194
16,160.0,22.232507646890546
17,170.0,22.50283340285213
18,180.0,22.73403720757216
19,190.0,22.933115369433263
20,200.0,23.105612721522824
21,210.0,23.255957748478515
22,220.0,23.38771429550753
23,230.0,23.50377160249451
24,240.0,23.60648866939631
25,250.0,23.697804673329607
26,260.0,23.77932401583625
27,270.0,23.85238229484754
28,280.0,23.918097839848883
29,290.0,23.977412246792245
30,300.0,24.03112247409446
31,310.0,24.079906420954096
32,320.0,24.124343438399855
33,330.0,24.164930875331063
34,340.0,24.202097502539452
35,350.0,24.236214463654747
36,360.0,24.26760425557808
37,370.0,24.296548130068185
38,380.0,24.323292223423977
39,390.0,24.348052656239943
40,400.0,24.371019795011378
41,410.0,24.392361828381976
42,420.0,24.41222778041836
43,430.0,24.43075005937347
44,440.0,24.448046621573337
45,450.0,24.46422281511655
46,460.0,24.47937295612226
47,470.0,24.493581680792385
48,480.0,24.506925108814816
49,490.0,24.519471847495588
50,500.0,24.531283860959725
51,510.0,24.542417224665215
52,520.0,24.55292278215088
53,530.0,24.562846718171915
54,540.0,24.572231060143412
55,550.0,24.581114117916503
56,560.0,24.589530870381235
57,570.0,24.5975133061
58,580.0,24.605090724098954
59,590.0,24.61229000002822
60,600.0,24.61913582217584
61,610.0,24.625650901156042
62,620.0,24.631856156579104
63,630.0,24.637770883522016
64,640.0,24.64341290126818
65,650.0,24.648798686425536
66,660.0,24.653943492288043
67,670.0,24.658861456003617
68,680.0,24.663565694986474
69,690.0,24.668068393752435
70,700.0,24.672380882285704
71,710.0,24.676513706821083
72,720.0,24.68047669390819
73,730.0,24.68427900845848
74,740.0,24.687929206394937
75,750.0,24.691435282507623
76,760.0,24.694804713971838
77,770.0,24.69804449998897
78,780.0,24.701161197932706
79,790.0,24.704160956358347
80,800.0,24.70704954516042
81,810.0,24.70983238318585
82,820.0,24.71251456352081
83,830.0,24.71510087667371
84,840.0,24.717595831877038
85,850.0,24.720003676644644
86,860.0,24.722328414769468
87,870.0,24.724573822893547
88,880.0,24.726743465789802
89,890.0,24.728840710437453
90,900.0,24.73086873904592
91,910.0,24.732830561067466
92,920.0,24.734729024324228
93,930.0,24.736566825300702
94,940.0,24.738346518687653
95,950.0,24.740070526223697
96,960.0,24.741741144903386
97,970.0,24.743360554607566
98,980.0,24.74493082518768
99,990.0,24.7464539230528
100,1000.0,24.74793171731226
