key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
e04f670a-7a46-4aa3-982b-36ca8cb80852,oqmd-302756,oqmd-302756,static,False,-3.7549523499314996,-3.7549523499314996,3.59478805010625,3.59478805010625,7.18868679687219,90.0,90.0,90.0
e964f5e0-0525-4bf6-9af1-bd87d6969230,oqmd-302756,oqmd-302756,dynamic,False,-3.7549523499243747,-3.7549523499243747,3.5947880751452557,3.5947880751452557,7.188686722658992,90.0,90.0,90.0
baf73c15-7c37-4747-a8a4-7bba73372b31,oqmd-302756,oqmd-302756,box,False,-3.7549523499154995,-3.7549523499154995,3.5947880751430654,3.5947880751430654,7.18868672267633,90.0,90.0,90.0
3fdd3991-24de-462a-8fea-52260f69c1b5,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-3.75473952016525,-3.75473952016525,3.5945485565209303,3.5945485565209303,3.5945485565209303,90.0,90.0,90.0
69196a7d-7418-4ac6-b5c6-9b40061e14e7,L1_2--AuCu3,oqmd-345531,static,False,-3.7547395201612495,-3.7547395201612495,3.594548535729,3.594548535729,3.594548535729,90.0,90.0,90.0
ee58da78-f652-4e43-98e5-e90219681ad1,L1_2--AuCu3,L1_2--AuCu3,static,False,-3.7547395201604994,-3.7547395201604994,3.59454853572468,3.59454853572468,3.59454853572468,90.0,90.0,90.0
618c202b-3441-444b-b7d8-bca84051c794,L1_2--AuCu3,oqmd-345531,box,False,-3.7547395201584997,-3.7547395201584997,3.5945485357067906,3.5945485357067906,3.5945485357067906,90.0,90.0,90.0
af4f30e7-b77b-452b-9423-1c0424a89502,L1_2--AuCu3,oqmd-345531,dynamic,False,-3.7547395201564995,-3.7547395201564995,3.5945485357109455,3.5945485357109455,3.5945485357109455,90.0,90.0,90.0
5a016d45-8ae5-4f0a-a051-a62730ff78b7,L1_2--AuCu3,L1_2--AuCu3,box,False,-3.7547395201447493,-3.7547395201447493,3.5945485354518905,3.5945485354518905,3.5945485354518905,90.0,90.0,90.0
81fd594b-c874-49ba-81df-609c467b7cd7,oqmd-321045,oqmd-321045,static,False,-3.7521565127584995,-3.7521565127584995,5.084237677102671,5.084237677102671,4.14384461102452,90.0,90.0,119.99999999999999
6dcbbf27-3455-48b7-b8d7-ea2ac11083ae,oqmd-321045,oqmd-321045,dynamic,False,-3.752156512398499,-3.752156512398499,5.084239544276571,5.084239544276571,4.143844230845359,90.0,90.0,119.99999999999999
2f9a0239-9983-4e0f-abfe-49f9e16cb736,oqmd-321045,oqmd-321045,box,False,-3.7521276954019993,-3.7521276954019993,5.084468330164454,5.084468330164453,4.1438293904422805,90.0,90.0,120.00000000000001
42420b5a-240e-40c5-a436-ccb570b9e373,mp-1225698,mp-1225698,box,False,-3.7278199557378744,-3.7278199557378744,2.8047614427500203,4.05702344932204,8.148261518018241,90.0,90.0,90.0
53147427-a34f-49b0-84e7-4789e26edbbf,D0_3--BiF3,D0_3--BiF3,static,False,-3.72201344253525,-3.72201344253525,5.70413669821578,5.70413669821578,5.70413669821578,90.0,90.0,90.0
2bccbafb-514f-4fe4-8e62-3d511c094dbe,D0_3--BiF3,oqmd-313298,static,False,-3.7220134425113747,-3.7220134425113747,5.704136812933488,5.704136812933488,5.704136812933488,90.0,90.0,90.0
54ad417a-1362-4b64-9c02-0787cac7d702,D0_3--BiF3,oqmd-313298,dynamic,False,-3.7220134425044367,-3.7220134425044367,5.704136812822607,5.704136812822607,5.704136812822607,90.0,90.0,90.0
44b9f08e-d99f-4f8f-afba-49632b0617b3,D0_3--BiF3,D0_3--BiF3,dynamic,False,-3.7220134424859994,-3.7220134424859994,5.70413678774549,5.70413678774549,5.70413678774549,90.0,90.0,90.0
c614d3e4-1367-4c28-acb9-e4363c8f33cb,D0_3--BiF3,oqmd-313298,box,False,-3.722013442438812,-3.722013442438812,5.704136793169531,5.704136793169531,5.704136793169531,90.0,90.0,90.0
e1bf9fd2-67b9-499c-8e7c-c9f95c3265f3,D0_3--BiF3,D0_3--BiF3,box,False,-3.722013442432687,-3.722013442432687,5.704136793169472,5.704136793169472,5.704136793169472,90.0,90.0,90.0
a05154c9-5d8d-45b5-9235-0674f4e8f86d,A15--Cr3Si,A15--Cr3Si,dynamic,False,-3.6721777665172493,-3.6721777665172493,4.5602467735407295,4.5602467735407295,4.5602467735407295,90.0,90.0,90.0
ed88e670-0c42-4e0d-b961-47515de983c3,A15--Cr3Si,A15--Cr3Si,static,False,-3.6721777664873745,-3.6721777664873745,4.5602468021895595,4.5602468021895595,4.5602468021895595,90.0,90.0,90.0
d39f39e4-6029-475e-92c5-be27a6f1ee11,A15--Cr3Si,A15--Cr3Si,box,False,-3.6721777664827497,-3.6721777664827497,4.560246802160804,4.560246802160804,4.560246802160804,90.0,90.0,90.0
