,temperature,A15--Cr3Si a=5.0830,L1_2--AuCu3 a=4.0071
0,0.0,0.0,0.0
1,10.0,4.702325099054483e-06,6.962486903987178e-07
2,20.0,1.2967426467385936e-05,3.501146056106665e-06
3,30.0,2.2745813032364272e-05,8.89513457951564e-06
4,40.0,3.131921404784284e-05,1.5332872843017266e-05
5,50.0,3.782078364141568e-05,2.1292364960217208e-05
6,60.0,4.248655181630947e-05,2.6222216667595605e-05
7,70.0,4.5763012035695e-05,3.0134474692215097e-05
8,80.0,4.803583811445398e-05,3.3214853249108294e-05
9,90.0,4.959007926665289e-05,3.56594022163921e-05
10,100.0,5.062611575593585e-05,3.762897420734675e-05
11,110.0,5.1284243136058195e-05,3.924501048869608e-05
12,120.0,5.1662370139497687e-05,4.059644267501534e-05
13,130.0,5.1829602984721265e-05,4.174830914956322e-05
14,140.0,5.1835854611828076e-05,4.274810427497855e-05
15,150.0,5.171727924034489e-05,4.363080973052054e-05
16,160.0,5.15003628110275e-05,4.442261274082798e-05
17,170.0,5.120598218990206e-05,4.514324316980136e-05
18,180.0,5.084940654514605e-05,4.580785633550766e-05
19,190.0,5.044258184069947e-05,4.6428047051172884e-05
20,200.0,4.999497178396851e-05,4.701297445852921e-05
21,210.0,4.951420221802632e-05,4.7569842485634165e-05
22,220.0,4.9005761109833716e-05,4.810440617727866e-05
23,230.0,4.847472992553364e-05,4.862139225657641e-05
24,240.0,4.792592731370001e-05,4.912448951577439e-05
25,250.0,4.7362163951358076e-05,4.9616863742031946e-05
26,260.0,4.678705923356637e-05,5.0101153951983994e-05
27,270.0,4.6201199071839905e-05,5.057955662754464e-05
28,280.0,4.560738079325762e-05,5.1053871823927206e-05
29,290.0,4.5008815860830385e-05,5.15257453000396e-05
30,300.0,4.440529813770935e-05,5.1996423863185864e-05
31,310.0,4.3799695919504266e-05,5.246719627434632e-05
32,320.0,4.319116260156651e-05,5.293914348167091e-05
33,330.0,4.258148741884834e-05,5.3413016767910314e-05
34,340.0,4.197558108278771e-05,5.3889840891716296e-05
35,350.0,4.137062460737148e-05,5.437034361810735e-05
36,360.0,4.076044723801697e-05,5.485500956098083e-05
37,370.0,4.01547637995505e-05,5.534464145153938e-05
38,380.0,3.95570756354749e-05,5.583988479596132e-05
39,390.0,3.896103992909632e-05,5.6341173492947054e-05
40,400.0,3.836926867933418e-05,5.684897664996726e-05
41,410.0,3.77850078342543e-05,5.73638773249815e-05
42,420.0,3.7169711343729556e-05,5.7886486014120985e-05
43,430.0,3.6609521302165045e-05,5.841699473193973e-05
44,440.0,3.60741135070546e-05,5.895593684804138e-05
45,450.0,3.548433646132675e-05,5.950393700031191e-05
46,460.0,3.4899644196046725e-05,6.006119274943432e-05
47,470.0,3.434077147861858e-05,6.062818141080877e-05
48,480.0,3.377039801479082e-05,6.120551828288431e-05
49,490.0,3.307179081088367e-05,6.17934544471475e-05
50,500.0,3.275536170667849e-05,6.23924109026614e-05
51,510.0,3.325372654565279e-05,6.300301460365053e-05
52,520.0,3.2813248293967234e-05,6.362556850849348e-05
53,530.0,3.0332701930441736e-05,6.426052719899733e-05
54,540.0,2.926623251989193e-05,6.490839957034886e-05
55,550.0,3.0126341554590237e-05,6.556967508877378e-05
56,560.0,2.987395069940474e-05,6.624480047046557e-05
57,570.0,2.9117781753859393e-05,6.693428394513708e-05
58,580.0,2.864997560412976e-05,6.763874737395118e-05
59,590.0,2.8205161810569543e-05,6.835865837753341e-05
60,600.0,2.776650783458169e-05,6.909448897140913e-05
61,610.0,2.7250001956170985e-05,6.984678562228818e-05
62,620.0,2.6331771766208713e-05,7.061627258821607e-05
63,630.0,2.6306433734043427e-05,7.140360197370674e-05
64,640.0,2.6363002203658468e-05,7.220928881311076e-05
65,650.0,2.5494419921942023e-05,7.303399221757002e-05
66,660.0,2.5080846982771757e-05,7.387839766615509e-05
67,670.0,2.465371195863402e-05,7.474333860250697e-05
68,680.0,2.4188272176641433e-05,7.562954534335819e-05
69,690.0,2.3822199076298608e-05,7.65376661656306e-05
70,700.0,2.3409940831476222e-05,7.746854043397135e-05
71,710.0,2.2982087995717027e-05,7.842307206910064e-05
72,720.0,2.2614261075927774e-05,7.940219402861193e-05
