key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
d74bded4-2c21-49ce-adea-7add71176127,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-3.5062680649274993,-3.5062680649274993,6.13044467700269,6.13044467700269,6.13044467700269,90.0,90.0,90.0
33253d5d-4486-4813-af24-cb3ac0625bc1,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-3.506268064927437,-3.506268064927437,6.130444677002696,6.130444677002696,6.130444677002696,90.0,90.0,90.0
5f17dc80-fcc7-4ef7-be53-b486ae8892a1,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,dynamic,False,-3.50626806490525,-3.50626806490525,6.1304447210279065,6.1304447210279065,6.1304447210279065,90.0,90.0,90.0
791d77c7-0ed2-4051-8d9c-042ba65d9d29,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,dynamic,False,-3.50626806490525,-3.50626806490525,6.13044472102791,6.13044472102791,6.13044472102791,90.0,90.0,90.0
4f42ec49-57f2-43e1-8139-464f5d8afe6b,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-3.506268064897812,-3.506268064897812,6.130444720978827,6.130444720978827,6.130444720978827,90.0,90.0,90.0
9247d444-9724-4a42-826a-7a56fcb1f8e3,L2_1--AlCu2Mn--heusler,oqmd-405715,static,False,-3.50626806489775,-3.50626806489775,6.130444722236702,6.130444722236702,6.130444722236702,90.0,90.0,90.0
f5040a3b-6a28-41e2-bc4c-cdb6d095e5ee,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-3.5062680648977493,-3.5062680648977493,6.130444720978823,6.130444720978823,6.130444720978823,90.0,90.0,90.0
b6d382ee-ddec-4784-ab92-ad8be36f1db3,L2_1--AlCu2Mn--heusler,oqmd-405715,dynamic,False,-3.50626806489575,-3.50626806489575,6.130444721860133,6.130444721860133,6.130444721860133,90.0,90.0,90.0
aed45841-7aee-4606-acf8-69df90a2eefd,L2_1--AlCu2Mn--heusler,oqmd-405715,box,False,-3.5062680647459996,-3.5062680647459996,6.130444721190315,6.130444721190315,6.130444721190315,90.0,90.0,90.0
ea15f5e9-4eea-46e2-85d7-2de80c238609,mp-1093618,mp-1093618,static,False,-1.8387473491748747,-1.8387473491748747,8.964992159744801,9.33120492073084,12.655212448021,90.0,90.0,90.0
c1c4897e-88ad-467e-8e2a-648cdbde79a0,mp-1093618,mp-1093618,dynamic,False,-1.83874734917475,-1.83874734917475,8.9650039064682,9.33120492073092,12.65522902999674,90.0,90.0,90.0
