,temperature,L2_1--AlCu2Mn--heusler a=6.3017
0,0.0,0.0
1,10.0,1.1591438647546559e-06
2,20.0,3.7086451060563348e-06
3,30.0,7.322325674732219e-06
4,40.0,1.1325252898553625e-05
5,50.0,1.5100422181652601e-05
6,60.0,1.8301629671048283e-05
7,70.0,2.0874341457874447e-05
8,80.0,2.2899022183816923e-05
9,90.0,2.4487040391151416e-05
10,100.0,2.573944779794681e-05
11,110.0,2.6736871916388898e-05
12,120.0,2.7540565455885922e-05
13,130.0,2.8196170315093923e-05
14,140.0,2.8737694666180857e-05
15,150.0,2.9190552909808514e-05
16,160.0,2.957370663475662e-05
17,170.0,2.990157017707962e-05
18,180.0,3.0185212729633757e-05
19,190.0,3.0433080848500486e-05
20,200.0,3.065193901861433e-05
21,210.0,3.084703906222999e-05
22,220.0,3.102253855244256e-05
23,230.0,3.118172065223039e-05
24,240.0,3.132726981791388e-05
25,250.0,3.1461367192746785e-05
26,260.0,3.158587404825538e-05
27,270.0,3.170224936592663e-05
28,280.0,3.181173789850001e-05
29,290.0,3.191532844776976e-05
30,300.0,3.201387430903135e-05
31,310.0,3.2108140945062484e-05
32,320.0,3.219868537643312e-05
33,330.0,3.228611685506129e-05
34,340.0,3.237077382156911e-05
35,350.0,3.245312471085122e-05
36,360.0,3.253344786348262e-05
37,370.0,3.26120367071443e-05
38,380.0,3.268917250748802e-05
39,390.0,3.276510145964835e-05
40,400.0,3.283990310146051e-05
41,410.0,3.291373918336186e-05
42,420.0,3.298691295745882e-05
43,430.0,3.305942282753008e-05
44,440.0,3.3131354723025115e-05
45,450.0,3.320296850133037e-05
46,460.0,3.327425109320908e-05
47,470.0,3.334523423525987e-05
48,480.0,3.341608525133952e-05
49,490.0,3.348674464930575e-05
50,500.0,3.355737955116446e-05
51,510.0,3.362810037419296e-05
52,520.0,3.369888236669807e-05
53,530.0,3.376955978408506e-05
54,540.0,3.384042547644405e-05
55,550.0,3.391161622401111e-05
56,560.0,3.39828391449997e-05
57,570.0,3.4054255009031737e-05
58,580.0,3.412604690468256e-05
59,590.0,3.419807357324036e-05
60,600.0,3.4270265300459805e-05
61,610.0,3.434291081837697e-05
62,620.0,3.4415900300623665e-05
63,630.0,3.448918972501199e-05
64,640.0,3.45628119637008e-05
65,650.0,3.4636747245763664e-05
66,660.0,3.4711338537005205e-05
67,670.0,3.47862562743394e-05
68,680.0,3.4861329396820615e-05
69,690.0,3.4937073665278746e-05
70,700.0,3.5013281967261665e-05
71,710.0,3.508983581090867e-05
72,720.0,3.5166906283378925e-05
73,730.0,3.5244488697311144e-05
74,740.0,3.532247820474974e-05
75,750.0,3.54010123449706e-05
76,760.0,3.54801051016409e-05
77,770.0,3.555947391281906e-05
78,780.0,3.5639588057232164e-05
79,790.0,3.572018252331265e-05
80,800.0,3.580134600307335e-05
81,810.0,3.588301402180449e-05
82,820.0,3.5965093673615873e-05
83,830.0,3.604799068822698e-05
84,840.0,3.613121380858445e-05
85,850.0,3.621506293490079e-05
86,860.0,3.629957528553747e-05
87,870.0,3.638454065502481e-05
88,880.0,3.647018155990833e-05
89,890.0,3.6556470668208415e-05
90,900.0,3.664326304144721e-05
91,910.0,3.673075653644863e-05
92,920.0,3.6818812728420105e-05
93,930.0,3.6907201245493405e-05
94,940.0,3.699654559191783e-05
95,950.0,3.7086574302028856e-05
96,960.0,3.7177110006920694e-05
97,970.0,3.72683133964433e-05
98,980.0,3.736019348196169e-05
99,990.0,3.7452527640459163e-05
100,1000.0,
