,temperature,L1_0--AuCu a=2.5150,mp-1225687 a=2.5194,oqmd-1220003 a=4.1243,oqmd-1229168 a=2.5192
0,0.0,157.62290156484957,157.576427574805,155.36099099540792,155.32837281201884
1,10.0,157.62258448502214,157.57619683830907,155.36078743124935,155.32823791102268
2,20.0,157.61800174171768,157.57191207630868,155.35721589969123,155.32515835787612
3,30.0,157.59470658038927,157.5495967473139,155.33727153254134,155.3065881459331
4,40.0,157.53365551063752,157.49058626555606,155.28316187190782,155.25463251521992
5,50.0,157.42428523967732,157.38431173473302,155.18484058597568,155.15895482894115
6,60.0,157.26618932035848,157.23005067773397,155.04157835234915,155.01858221314396
7,70.0,157.06484035440647,157.03288737379583,154.85817774751726,154.8381288859617
8,80.0,156.82766560849862,156.79993881809884,154.64141698919963,154.62423477567614
9,90.0,156.56188454516786,156.53821345516351,154.39799883870282,154.38349792375536
10,100.0,156.27365235174446,156.2537405340129,154.1336975734966,154.12160979960385
11,110.0,155.96789515353177,155.9513737268647,153.85316801560126,153.84315753859647
12,120.0,155.6484318397144,155.63489817911747,153.5600331675112,153.55171149392726
13,130.0,155.31818310957624,155.30721465988626,153.2570697736064,153.24999998103976
14,140.0,154.97937083998517,154.9705367982655,152.94639641148277,152.94009660229054
15,150.0,154.63368491172494,154.62655083800914,152.62962067417604,152.6235732976945
16,160.0,154.2824215263135,154.27654971334604,152.30797825570832,152.3016320199213
17,170.0,153.92657419731813,153.92153023488336,151.98241514346813,151.9751893895281
18,180.0,153.56691598362002,153.56226204272292,151.65366537445388,151.64495651802503
19,190.0,153.20405330435557,153.19934983896684,151.32230651480828,151.31148103297994
20,200.0,152.8384611680783,152.83327062148976,150.9887867207523,150.9751943479371
21,210.0,152.47051997637524,152.46440114113466,150.6534608374175,150.6364421977675
22,220.0,152.1005349332278,152.09304702612602,150.31662491443257,150.2954902154352
23,230.0,151.72875118642517,151.71944983833862,149.978505265342,149.95255692979444
24,240.0,151.35537121701662,151.34381098080897,149.63929435561317,149.60781956188413
25,250.0,150.9805606810258,150.96629305050192,149.2991428751928,149.2614197358875
26,260.0,150.60445454255927,150.58703111505852,148.95818396891178,148.91348219685196
27,270.0,150.22716737046773,150.2061378969881,148.61652148609508,148.56409400582308
28,280.0,149.84879585589067,149.82370510824086,148.27424555358985,148.21334391551525
29,290.0,149.46941866390821,149.43981248161316,147.9314317551542,147.86129139143966
30,300.0,149.0891038183505,149.05452603392249,147.58814154000595,147.50799769985926
31,310.0,148.70791258758516,148.66790166327434,147.24442924203896,147.1535160957748
32,320.0,148.3258922542103,148.2799893377138,146.9003457178994,146.79787476271946
33,330.0,147.9430845974916,147.89082561872777,146.55592427744557,146.4411240705268
34,340.0,147.55953020174655,147.5004507593475,146.21120837473381,146.08327357676242
35,350.0,147.17525908855708,147.1088899700787,145.8662196790253,145.72437390065895
36,360.0,146.7903010643593,146.7161772053614,145.52099171337233,145.3644220654204
37,370.0,146.40467777037676,146.32233032704798,145.17554305876376,145.00345350583828
38,380.0,146.01841274794734,145.9273676972113,144.82989938570128,144.64148248544296
39,390.0,145.63152678955728,145.53131145957497,144.4840673733855,144.27852740381107
40,400.0,145.24403152851158,145.1341725617567,144.1380788883885,143.91458328594473
41,410.0,144.85594623932886,144.73596294842244,143.79193322437854,143.5496688118476
42,420.0,144.4672836681428,144.33670085085456,143.44565566468708,143.18380548016756
43,430.0,144.07805161117747,143.93638320926573,143.09924415681945,142.81699259507536
44,440.0,143.68826468006452,143.53504584939333,142.75272727089134,142.44924684321555
45,450.0,143.2979303862598,143.1326625076631,142.40609718774832,142.08056300608646
46,460.0,142.90705816494253,142.72926652292782,142.05936773437816,141.71093040113314
47,470.0,142.51565322253268,142.32484207831956,141.71255699824917,141.34039723755657
48,480.0,142.12372516187355,141.9194112998545,141.3656553950681,140.96894787253734
49,490.0,141.73127610540925,141.51297813935858,141.01867288467668,140.596564281102
50,500.0,141.33831664671365,141.1055297244808,140.67162432971568,140.2232879443742
51,510.0,140.94484362700388,140.6970810549841,140.32450521365382,139.8491140054516
52,520.0,140.55086880856072,140.28764418569799,139.97733365068112,139.47400693572538
53,530.0,140.15639240304154,139.87720983201353,139.6300993012884,139.0980325149849
54,540.0,139.7614211164942,139.46577885241544,139.28280627234386,138.7211082671436
55,550.0,139.36595203046534,139.05336220628587,138.93547397926378,138.3433362158078
56,560.0,138.9699922387897,138.63994750665398,138.58809915677452,137.9646263513837
57,570.0,138.57355107263265,138.2255486505087,138.24067309868786,137.58505444363306
58,580.0,138.17661282213007,137.81016629111764,137.89321437535133,137.2045619123191
59,590.0,137.7791935992805,137.39378941672274,137.54570265876995,136.8231944596066
60,600.0,137.38129195826474,136.976420831543,137.19818765202913,136.44091665005547
61,610.0,136.98290841320616,136.55806179340917,136.85062304099964,136.05776573079427
62,620.0,136.58404246670645,136.1387270433971,136.50303409401693,135.67371825647209
63,630.0,136.18470161274504,135.71839987275817,136.1554025317222,135.28877387597814
64,640.0,135.7848751008242,135.2970959188554,135.80774541411336,134.90295521987213
65,650.0,135.38457626119333,134.8747837918393,135.46010339695215,134.51623020745032
66,660.0,134.98380242975193,134.45147822625034,135.112408363048,134.12864456206108
67,670.0,134.58255019097973,134.02719152220317,134.7647053076372,133.74015596946217
68,680.0,134.1808163473677,133.6019355363232,134.41697761615512,133.35074339257943
69,690.0,133.77861651342786,133.175675589875,134.06923737730133,132.9604720790708
70,700.0,133.3759419252867,132.74841320752736,133.7214751100347,132.56933100230358
71,710.0,132.97278375478268,132.3201384825882,133.37372301514574,132.17727323390184
72,720.0,132.5691678917663,131.89091007361617,133.02593303340603,131.78433148899623
73,730.0,132.16506559189074,131.46064496739837,132.67811335497385,131.3905075327478
74,740.0,131.76049119753924,131.0294086978312,132.3303147597237,130.99579537166377
75,750.0,131.3554434802931,130.59719033256636,131.9825156916568,130.6001725645112
76,760.0,130.9499223739483,130.16391308527048,131.63468482024197,130.20369450339828
77,770.0,130.54392184457114,129.7296922950839,131.28689519487247,129.80626196043826
78,780.0,130.13744954286696,129.2944172903581,130.93904712197818,129.40798137918802
79,790.0,129.73050100251527,128.858175786226,130.59117782990242,129.00882871519377
80,800.0,129.32308195392693,128.42089563398213,130.2433534149635,128.60877115223389
81,810.0,128.9151850252217,127.98264739348997,129.89550753214382,128.2077920211986
82,820.0,128.50680736528975,127.54335044099948,129.5476770452914,127.80594077828572
83,830.0,128.09795471462468,127.103050389441,129.1998293614968,127.40321301444203
84,840.0,127.68862701660639,126.66172594883018,128.8519542496168,126.99955676495861
85,850.0,127.27881201243704,126.21941147543606,128.50417040493235,126.59504353774946
86,860.0,126.868534452566,125.77606995991654,128.15625879717396,126.1895881972068
87,870.0,126.45777428071789,125.33170131485711,127.80845331880828,125.78325293363537
88,880.0,126.0465287143576,124.88629801185179,127.46061520377859,125.37602780795608
89,890.0,125.63479719924078,124.43988088212025,127.11277598062998,124.96792547157065
90,900.0,125.22259627268643,123.99244388314008,126.76491932550995,124.55892217560884
91,910.0,124.8099102761441,123.54397063376888,126.41711672050508,124.14897952803038
92,920.0,124.39673935234985,123.09445639580551,126.06927077423775,123.73817583405524
93,930.0,123.98308791474342,122.64393749538347,125.72149222873891,123.32645582821185
94,940.0,123.56895056192681,122.19236049456273,125.37361189900311,122.91382252608874
95,950.0,123.15432944915204,121.73975803016509,125.0258820351215,122.5003302200124
96,960.0,122.73922076557905,121.28609430408139,124.67807302498247,122.08590176793564
97,970.0,122.32362489936493,120.83138628146571,124.33027560589689,121.67058185797563
98,980.0,121.90755064059286,120.37566116360772,123.98253320076783,121.25438344768602
99,990.0,121.49098549950028,119.91886675757313,123.63466873682991,120.83723048323041
100,1000.0,,,,
