,temperature,A1--Cu--fcc a=4.0900,A3'--alpha-La--double-hcp a=2.8923,A3--Mg--hcp a=2.8925,mp-989737 a=2.8923,oqmd-1214769 a=10.0517,oqmd-1214858 a=7.0562
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.18806162903754048,0.18384125581296756,0.1808555451714498,0.18343874059026272,0.5209654249748571,0.34935825960690486
2,20.0,1.530250624768461,1.5164452348395623,1.5047139013986022,1.5136717267723354,2.8545572009007567,2.38465651296149
3,30.0,4.510736984491671,4.493602286244868,4.481377875409,4.49133547931566,6.264555933681664,5.7706164528060935
4,40.0,8.085780172958291,8.0710261909332,8.060658799071055,8.069658927944918,9.687780585689143,9.27240162754707
5,50.0,11.35813808426479,11.347808211255517,11.338833563024075,11.34691155919524,12.65581434502225,12.312245412294958
6,60.0,14.042757454622558,14.036608150617608,14.028769461489535,14.035999331674095,15.071839983603656,14.772567672394478
7,70.0,16.15641701317074,16.1535315314,16.146665741224908,16.153132832733906,16.989602073690186,16.712803328781458
8,80.0,17.80296844231562,17.80250047979918,17.796439375713437,17.802282035252187,18.50319660952098,18.2349231092805
9,90.0,19.090117684943614,19.091446103851002,19.086021307350762,19.091381587374183,19.70334858713734,19.435053488637735
10,100.0,20.106391701776513,20.109112199127978,20.104201466911956,20.109178467197918,20.66418535200872,20.3909764535742
11,110.0,20.919134266303523,20.9229572105581,20.91842888794904,20.92314531971595,21.44326773466054,21.16187767030506
12,120.0,21.5781233847264,21.582862663666933,21.578652037140962,21.583146886276584,22.083425939673926,21.792035249868803
13,130.0,22.11988016397229,22.12542688284706,22.121432158712448,22.12580900674591,22.6166140552961,22.314211786387492
14,140.0,22.571363692877462,22.577611251649014,22.573779319918987,22.578064844099146,23.066819106990916,22.75270549388326
15,150.0,22.952462134963515,22.95937993249167,22.95572590321946,22.959941644394284,23.451879690664107,23.12581602724232
16,160.0,23.278270868029903,23.285763299264957,23.282182756671062,23.286361588669056,23.78519144498278,23.44729884697747
17,170.0,23.559982524792176,23.568062640981886,23.564550091917507,23.5687331173486,24.077444376023955,23.72759889636975
18,180.0,23.80633380345154,23.814970060596124,23.81151434292056,23.815692598011285,24.33635323937977,23.974875799376484
19,190.0,24.024030983019458,24.033201293111,24.02980570739237,24.0340220368803,24.56758654192625,24.195390171890615
20,200.0,24.218411308439503,24.22805531554359,24.224665554134322,24.228874771634683,24.776991094231462,24.394113131071375
21,210.0,24.393472219404057,24.40362676023286,24.40031024699252,24.404540469270128,24.967549248777743,24.574940433797767
22,220.0,24.55266443450586,24.563285000330048,24.55996143595232,24.564237761952256,25.143143839739064,24.741027551212905
23,230.0,24.69861750559724,24.709683106267818,24.70638180580073,24.71067642354062,25.30589555839624,24.89508159697202
24,240.0,24.83342607218618,24.84498939644921,24.841663876304434,24.84601379672792,25.456110933223037,25.03894777572668
25,250.0,24.958980473648793,24.97090556244632,24.967685104502795,24.972023152850596,25.599670328747475,25.17440450304069
26,260.0,25.076608749300327,25.08900360794181,25.08577705512468,25.090129748900925,25.732412719677164,25.303086231404397
27,270.0,25.187644602733393,25.20051597102852,25.197263925856703,25.20165534664773,25.859961692251158,25.42585242160498
28,280.0,25.293136600451135,25.30624513606805,25.303130417466722,25.30744640771433,25.981473315272265,25.54395711617242
29,290.0,25.39377266165333,25.407288185312417,25.404170263993834,25.408575887697527,26.099351755266213,25.658108648995274
30,300.0,25.4903194876935,25.504317970385735,25.501206405547876,25.50558082147229,26.20711506004945,25.769183232078674
31,310.0,25.58365799910085,25.597776734799194,25.594818601497785,25.59911920708191,26.31580040908661,25.87765583696817
32,320.0,25.673882610332985,25.688520108790236,25.685582502259294,25.689837673233892,26.4220476401943,25.984055378606296
33,330.0,25.76174289516176,25.776594000132008,25.773757265434558,25.77801980179391,26.520014225464596,26.08922406659654
34,340.0,25.847674807873403,25.862807334141998,25.860144047514414,25.86424632968592,26.618739053802333,26.192896739665855
35,350.0,25.93184570257846,25.94723581275032,25.944560876824223,25.948736482934198,26.716550212535886,26.29634046834522
36,360.0,26.014592048748245,26.030312426379048,26.027863851905604,26.03176502085403,26.80527248508692,26.399100708000837
37,370.0,26.096605127204533,26.112225329574944,26.109895036448005,26.113780405168924,26.898271406840585,26.5017349683367
38,380.0,26.177079078265535,26.193307371663764,26.191111249898476,26.194758614117415,26.98742979534026,26.60476201236218
39,390.0,26.25754094209428,26.273580058300062,26.271708209644036,26.275255476550583,27.076179106373257,26.708407181078964
40,400.0,26.33723551596182,26.353610843592143,26.35171890459631,26.35521175880926,27.156921734664998,26.812613250992555
41,410.0,26.416997512040503,26.43303362838514,26.431605737373683,26.434723681430214,27.243144671544805,26.917645473762636
42,420.0,26.495925917073283,26.512758917453713,26.511362355425003,26.514314114683174,27.325462390833454,27.024076499700588
43,430.0,26.575493982892326,26.59181136188125,26.5910362053568,26.59363198998942,27.406679471543324,27.13182461254259
44,440.0,26.65536754015616,26.67176067287391,26.67097360818398,26.67339260039457,27.48624862857096,27.24091755663963
45,450.0,26.73515625440397,26.751405676279965,26.75097919999524,26.753228834324492,27.563823672166624,27.35223998162483
46,460.0,26.815485615460926,26.83175271530911,26.831752340330205,26.83343822111712,27.635401734811836,27.465285504425097
47,470.0,26.89607909087582,26.91233224459278,26.912787865960397,26.91402420770285,27.724313888477063,27.58005908738571
48,480.0,26.97771009788127,26.99346588562989,26.99431756787275,26.99540259358032,27.780270708250537,27.697753604599438
49,490.0,27.06014335771345,27.075837889868232,27.07682821913052,27.077497871840677,27.870488924402885,27.817554553727547
50,500.0,27.14278326560952,27.15793059214246,27.160136029187434,27.15998223398723,27.930356741515773,27.940564024992224
51,510.0,27.226670516677284,27.242008371929437,27.244090812422648,27.2435026387586,28.006499006241263,28.06575475619367
52,520.0,27.311966241148113,27.326238772541245,27.329287746397473,27.328440332049283,28.074891987920804,28.194658002302052
53,530.0,27.39774892839669,27.41197333442931,27.415231419700582,27.413412751991665,28.1422243442465,28.32646881753743
54,540.0,27.485136170026752,27.498490082811383,27.50258242776198,27.500686285415714,28.20472980244757,28.461342368792398
55,550.0,27.573363816857793,27.586097810122585,27.59124438353771,27.587935078365778,28.282508660403224,28.6005011064151
56,560.0,27.663247887215068,27.675353963560177,27.680920907606776,27.677308031625184,28.326288417668575,28.743817584438233
57,570.0,27.754519728349315,27.765580890688472,27.771970025616824,27.76730207035874,28.42208161727725,28.890332522796182
58,580.0,27.847104927427722,27.857922690868563,27.86504593956127,27.8597421780942,28.449191139095973,29.04137614471877
59,590.0,27.941188447621265,27.95042221242649,27.958837326516978,27.952135535992966,28.525637231953056,29.197436238479973
60,600.0,28.037375547428965,28.045685765999423,28.055032741070146,28.04788895753947,28.589963229568113,29.357428844727245
61,610.0,28.134867691414787,28.142155868225665,28.152137240316446,28.143816870669255,28.639387133301874,29.523809085667583
62,620.0,28.233829012229535,28.240570673689852,28.251905599298347,28.242230376587536,28.689441183775685,29.694282208769334
63,630.0,28.33657775297323,28.340014179995254,28.352791698002562,28.341829671726686,28.750452621722477,29.871143383294086
64,640.0,28.43900195685858,28.44210111424791,28.455829296153286,28.444000328889437,28.83048188292346,30.05245526347512
65,650.0,28.544472975508317,28.545825249077623,28.561275140989842,28.54739469339885,28.839783742327363,30.24267002143872
66,660.0,28.652952466091527,28.651826974894675,28.668476193824983,28.653923378035305,28.920823492669737,30.436034882990036
67,670.0,28.761298884953028,28.759646858214154,28.777330079619293,28.761208451703936,28.955275831263542,30.6388491276201
68,680.0,28.874484811136128,28.87018598907611,28.889975694106123,28.87135371028507,28.985234087395163,30.848440922601142
69,690.0,28.989833502792774,28.98195683974593,29.003484626261795,28.983316265435718,29.077563590404598,31.063884200388518
70,700.0,29.104779263879546,29.097102957476388,29.120199683425664,29.099462746235435,29.08586609961839,31.289905932284658
71,710.0,29.227445355972275,29.214370300803374,29.240042056977277,29.214867999678457,29.157574367868992,31.523156359257843
72,720.0,29.348256267759428,29.333723597773975,29.360900970510972,29.336238590951087,29.143576183056634,31.763960667528966
73,730.0,29.47502876201526,29.456900442926887,29.485845520361135,29.45752627625,29.237554491520292,32.01688620772815
74,740.0,29.601535699090224,29.58129696677058,29.613247539829274,29.583117199948134,29.300438325408884,32.27798191004267
75,750.0,29.73538772473773,29.71101057204914,29.744565159005898,29.7104290605094,29.264065309131716,32.550068767451506
76,760.0,29.869023990840606,29.839549075019175,29.877000490530826,29.842751562594138,29.310162456150866,32.83245438896444
77,770.0,30.006897109781743,29.97599942100336,30.01477003122928,29.97504876208305,29.393886527910812,33.127783373466805
78,780.0,30.149626370304293,30.112188817872916,30.154465832614264,30.113847888793604,29.363348355678447,33.43394586534914
79,790.0,30.292917312304276,30.252846047169793,30.29851351113753,30.25420017557707,29.440604843512855,33.75563834690692
