,temperature,L2_1--AlCu2Mn--heusler a=6.3243
0,0.0,15.863670652769827
1,10.0,15.863761748002224
2,20.0,15.864355669773863
3,30.0,15.86573435379648
4,40.0,15.867954468865817
5,50.0,15.870926997440847
6,60.0,15.874523395327127
7,70.0,15.878620564588793
8,80.0,15.883114689414624
9,90.0,15.887923131667335
10,100.0,15.892981826208922
11,110.0,15.898241647527252
12,120.0,15.903664955111019
13,130.0,15.909222795149127
14,140.0,15.91489276546868
15,150.0,15.92065737126251
16,160.0,15.92650285296594
17,170.0,15.932418262623937
18,180.0,15.938394874841771
19,190.0,15.944425616918839
20,200.0,15.950504772292811
21,210.0,15.956627648493946
22,220.0,15.962790376369883
23,230.0,15.968989763092292
24,240.0,15.975223156932172
25,250.0,15.981488348831116
26,260.0,15.987783451845564
27,270.0,15.994106908950272
28,280.0,16.000457402940267
29,290.0,16.00683379684666
30,300.0,16.013235154030173
31,310.0,16.01966066469473
32,320.0,16.026109650387543
33,330.0,16.032581527936244
34,340.0,16.039075808514735
35,350.0,16.045592083880788
36,360.0,16.052129990111148
37,370.0,16.058689243065036
38,380.0,16.065269605624465
39,390.0,16.071870869665
40,400.0,16.078492870745066
41,410.0,16.085135494052498
42,420.0,16.091798629987423
43,430.0,16.09848219617471
44,440.0,16.10518615113054
45,450.0,16.111910459554124
46,460.0,16.118655109901084
47,470.0,16.12542009722203
48,480.0,16.132205447112415
49,490.0,16.139011182780642
50,500.0,16.145837340372402
51,510.0,16.15268398614315
52,520.0,16.159551163168068
53,530.0,16.16643895061029
54,540.0,16.173347432132097
55,550.0,16.18027667949946
56,560.0,16.187226794414887
57,570.0,16.19419786943896
58,580.0,16.20119001061279
59,590.0,16.20820332058388
60,600.0,16.215237919788482
61,610.0,16.22229392614199
62,620.0,16.229371463176278
63,630.0,16.23647064779664
64,640.0,16.243591610879946
65,650.0,16.25073450425281
66,660.0,16.257899448439474
67,670.0,16.26508658327318
68,680.0,16.272296057948843
69,690.0,16.27952801517695
70,700.0,16.286782617003354
71,710.0,16.294059991326623
72,720.0,16.301360308803883
73,730.0,16.3086837254604
74,740.0,16.316030395862242
75,750.0,16.32340049539229
76,760.0,16.33079416564418
77,770.0,16.338211590747367
78,780.0,16.345652932330697
79,790.0,16.353118368797208
80,800.0,16.36060806109386
81,810.0,16.36812219535081
82,820.0,16.375660946244167
83,830.0,16.38322448817518
84,840.0,16.39081301804782
85,850.0,16.398426703909724
86,860.0,16.406065733915995
87,870.0,16.413730307289566
88,880.0,16.421420609916698
89,890.0,16.429136827851
90,900.0,16.436879162239034
91,910.0,16.444647800291996
92,920.0,16.452442953035664
93,930.0,16.460264819898324
94,940.0,16.468113601235537
95,950.0,16.47598949949439
96,960.0,16.483892722584482
97,970.0,16.49182348044501
98,980.0,16.499781995142367
99,990.0,16.507768469121654
100,1000.0,
