calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
01ac0e87-e9c4-4b16-951f-bb0751e7cbc8,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Au,A1--Cu--fcc,A1--Cu--fcc,4.079999968055362,4.079999968055362,4.079999968055362,90.0,90.0,90.0,1e-08,negative,183.248,158.712,158.712,-0.000,-0.000,0.000,158.712,183.248,158.712,-0.000,-0.000,0.000,158.712,158.712,183.248,0.000,-0.000,0.000,0.000,0.000,0.000,45.261,-0.000,0.000,0.000,0.000,0.000,0.000,45.261,-0.000,0.000,0.000,0.000,-0.000,-0.000,45.261
01ac0e87-e9c4-4b16-951f-bb0751e7cbc8,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Au,A1--Cu--fcc,A1--Cu--fcc,4.079999968055362,4.079999968055362,4.079999968055362,90.0,90.0,90.0,1e-08,positive,183.248,158.712,158.712,0.000,0.000,-0.000,158.712,183.248,158.712,-0.000,0.000,-0.000,158.712,158.712,183.248,0.000,0.000,-0.000,-0.000,-0.000,-0.000,45.261,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,45.261,0.000,-0.000,-0.000,-0.000,-0.000,0.000,45.261
5fbdd1b2-71cd-409d-8d25-a00bec3894f5,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Au,A1--Cu--fcc,A1--Cu--fcc,4.079999968055362,4.079999968055362,4.079999968055362,90.0,90.0,90.0,1e-07,negative,183.248,158.712,158.712,-0.000,-0.000,0.000,158.712,183.248,158.712,-0.000,-0.000,0.000,158.712,158.712,183.248,0.000,-0.000,0.000,-0.000,0.000,0.000,45.261,-0.000,-0.000,0.000,-0.000,0.000,0.000,45.261,-0.000,0.000,0.000,0.000,0.000,-0.000,45.261
5fbdd1b2-71cd-409d-8d25-a00bec3894f5,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Au,A1--Cu--fcc,A1--Cu--fcc,4.079999968055362,4.079999968055362,4.079999968055362,90.0,90.0,90.0,1e-07,positive,183.248,158.712,158.712,0.000,0.000,-0.000,158.712,183.248,158.712,0.000,0.000,-0.000,158.712,158.712,183.248,0.000,0.000,-0.000,0.000,-0.000,-0.000,45.261,0.000,-0.000,-0.000,0.000,-0.000,-0.000,45.261,0.000,-0.000,-0.000,0.000,-0.000,0.000,45.261
56c3da70-8a0b-4cd4-bd3c-6ad20934a77f,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Au,A1--Cu--fcc,A1--Cu--fcc,4.079999968055362,4.079999968055362,4.079999968055362,90.0,90.0,90.0,1e-06,negative,183.248,158.712,158.712,-0.000,-0.000,0.000,158.712,183.248,158.712,0.000,-0.000,0.000,158.712,158.712,183.248,0.000,-0.000,0.000,0.000,0.000,0.000,45.261,0.000,0.000,0.000,0.000,0.000,0.000,45.261,0.000,0.000,0.000,0.000,-0.000,-0.000,45.261
56c3da70-8a0b-4cd4-bd3c-6ad20934a77f,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Au,A1--Cu--fcc,A1--Cu--fcc,4.079999968055362,4.079999968055362,4.079999968055362,90.0,90.0,90.0,1e-06,positive,183.247,158.711,158.711,-0.000,0.000,-0.000,158.711,183.247,158.711,-0.000,0.000,-0.000,158.711,158.711,183.247,-0.000,0.000,0.000,-0.000,-0.000,-0.000,45.261,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,45.261,0.000,-0.000,-0.000,-0.000,-0.000,0.000,45.261
86a9456b-e19e-4ee7-91b6-18e1db528163,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Au,A15--beta-W,A15--beta-W,5.156231583611729,5.156231583611729,5.156231583611729,90.0,90.0,90.0,1e-08,negative,230.271,127.592,127.592,0.000,0.000,0.000,127.592,230.271,127.592,-0.000,0.000,0.000,127.592,127.592,230.271,-0.000,-0.000,0.000,0.000,0.000,-0.000,7.292,0.000,0.000,0.000,0.000,-0.000,-0.000,7.292,0.000,0.000,0.000,-0.000,-0.000,0.000,7.292
86a9456b-e19e-4ee7-91b6-18e1db528163,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Au,A15--beta-W,A15--beta-W,5.156231583611729,5.156231583611729,5.156231583611729,90.0,90.0,90.0,1e-08,positive,230.271,127.592,127.592,-0.000,0.000,-0.000,127.592,230.271,127.592,0.000,-0.000,-0.000,127.592,127.592,230.271,0.000,0.000,-0.000,-0.000,-0.000,0.000,7.292,-0.000,-0.000,-0.000,-0.000,0.000,0.000,7.292,-0.000,-0.000,-0.000,0.000,0.000,-0.000,7.292
2c61cb36-fa6b-48b6-96e5-b27c2f71f79d,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Au,A15--beta-W,A15--beta-W,5.156231583611729,5.156231583611729,5.156231583611729,90.0,90.0,90.0,1e-07,negative,228.700,128.377,128.377,-0.000,0.000,0.000,128.377,228.700,128.377,0.000,0.000,0.000,128.377,128.377,228.700,0.000,0.000,0.000,0.000,0.000,0.000,7.292,0.000,0.000,0.000,0.000,0.000,-0.000,7.292,0.000,0.000,0.000,0.000,-0.000,-0.000,7.292
2c61cb36-fa6b-48b6-96e5-b27c2f71f79d,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Au,A15--beta-W,A15--beta-W,5.156231583611729,5.156231583611729,5.156231583611729,90.0,90.0,90.0,1e-07,positive,230.271,127.592,127.592,-0.000,-0.000,-0.000,127.592,230.271,127.592,-0.000,0.000,-0.000,127.592,127.592,230.271,0.000,0.000,-0.000,-0.000,-0.000,-0.000,7.292,0.000,-0.000,-0.000,-0.000,-0.000,0.000,7.292,-0.000,-0.000,-0.000,-0.000,0.000,0.000,7.292
02a22100-c27d-4175-81a1-890f18454f62,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Au,A15--beta-W,A15--beta-W,5.156231583611729,5.156231583611729,5.156231583611729,90.0,90.0,90.0,1e-06,negative,230.272,127.592,127.592,0.000,0.000,0.000,127.592,230.272,127.592,-0.000,0.000,0.000,127.592,127.592,230.272,-0.000,0.000,0.000,0.000,0.000,0.000,15.472,0.000,0.000,0.000,0.000,0.000,-0.000,15.472,0.000,0.000,0.000,0.000,-0.000,0.000,15.472
