,temperature,A15--Cr3Si a=4.9701,L1_2--AuCu3 a=3.9271,oqmd-297488 a=3.9281
0,0.0,0.0,0.0,0.0
1,10.0,1.2046417227288522e-06,3.1472260282596906e-07,3.1703266417483253e-07
2,20.0,4.7179776622525675e-06,1.688584467498407e-06,1.690842449226076e-06
3,30.0,1.0039116274972208e-05,4.620744584489027e-06,4.6187264803196896e-06
4,40.0,1.5502242999827744e-05,8.54628950248514e-06,8.538116610071287e-06
5,50.0,2.027688654006985e-05,1.258339392725503e-05,1.2569111077982693e-05
6,60.0,2.4226768566186033e-05,1.6213605727150765e-05,1.6194033010262856e-05
7,70.0,2.7435070711061996e-05,1.9272680777067607e-05,1.924878278202116e-05
8,80.0,3.0033621152062408e-05,2.1778595486874906e-05,2.1751245160078926e-05
9,90.0,3.214900491901958e-05,2.3813486639614328e-05,2.3783395362656065e-05
10,100.0,3.388730099322179e-05,2.5468660950927098e-05,2.5436324016871312e-05
11,110.0,3.5332510652761e-05,2.6824593730403898e-05,2.679040373874914e-05
12,120.0,3.6549480532883306e-05,2.7946390310915898e-05,2.791063968258397e-05
13,130.0,3.7587725952534215e-05,2.888487841608878e-05,2.8847822414917123e-05
14,140.0,3.848499011855453e-05,2.967926776854516e-05,2.9641044971372227e-05
15,150.0,3.9270161292503986e-05,3.035950200471222e-05,3.03202382526862e-05
16,160.0,3.9965497877366946e-05,3.094864560232656e-05,3.090846273733766e-05
17,170.0,4.058823994268647e-05,3.146452421862953e-05,3.142349092126456e-05
18,180.0,4.1151830749214936e-05,3.192096119089878e-05,3.187916199658131e-05
19,190.0,4.1666914810210654e-05,3.232889945035309e-05,3.228637104015883e-05
20,200.0,4.214184361873793e-05,3.269689876554847e-05,3.2653670971739094e-05
21,210.0,4.258337745553367e-05,3.3031765264753804e-05,3.2987913376166e-05
22,220.0,4.299704437933579e-05,3.333905261021174e-05,3.329460935268042e-05
23,230.0,4.338719846397301e-05,3.3623220453056194e-05,3.35781757996308e-05
24,240.0,4.375744008772552e-05,3.388789189482185e-05,3.384226008066448e-05
25,250.0,4.411086643772399e-05,3.413604274757902e-05,3.408986028043463e-05
26,260.0,4.444989026165886e-05,3.4370119495541715e-05,3.432341007165871e-05
27,270.0,4.477653282659302e-05,3.459222123542921e-05,3.4544991318782894e-05
28,280.0,4.5092690433026894e-05,3.480404587145529e-05,3.475630339805777e-05
29,290.0,4.5399754428093595e-05,3.500703728799428e-05,3.495879170202928e-05
30,300.0,4.56989860967504e-05,3.520244488190224e-05,3.5153687961441735e-05
31,310.0,4.5991434798398864e-05,3.539128579192836e-05,3.534202942280303e-05
32,320.0,4.627803930175862e-05,3.55744756428537e-05,3.552471227365927e-05
33,330.0,4.655964965706449e-05,3.575277961160308e-05,3.570252864927883e-05
34,340.0,4.683690223630626e-05,3.592681495646956e-05,3.587612218925531e-05
35,350.0,4.711037567685772e-05,3.609720880262244e-05,3.6046037197237674e-05
36,360.0,4.738070751953031e-05,3.626449377619986e-05,3.621281050343816e-05
37,370.0,4.76483142160025e-05,3.642902826776705e-05,3.637690238385639e-05
38,380.0,4.791346415929797e-05,3.65912362636918e-05,3.653865183071196e-05
39,390.0,4.817665645604712e-05,3.675148120608329e-05,3.669838971353935e-05
40,400.0,4.843823480846292e-05,3.691001806430165e-05,3.685643651480933e-05
41,410.0,4.869839819872042e-05,3.706713240806357e-05,3.7013095445947417e-05
42,420.0,4.8957503739434794e-05,3.722308495600589e-05,3.716860180194495e-05
43,430.0,4.9215688400564264e-05,3.737806998176997e-05,3.73231073998239e-05
44,440.0,4.9473174424473846e-05,3.753226291119158e-05,3.747681240313271e-05
45,450.0,4.973020637251507e-05,3.7685845589279657e-05,3.7629941059104146e-05
46,460.0,4.9986862243199656e-05,3.783900444246129e-05,3.778263566707564e-05
47,470.0,5.0243371826504055e-05,3.7991874290844246e-05,3.793502066745837e-05
48,480.0,5.049992532461393e-05,3.8144548284657455e-05,3.8087230478359233e-05
49,490.0,5.075649828570677e-05,3.8297168899741296e-05,3.823935336059353e-05
50,500.0,5.10133084794727e-05,3.844983591891571e-05,3.839155867270186e-05
51,510.0,5.127050034026055e-05,3.860263601746881e-05,3.854389253733306e-05
52,520.0,5.1528064177462734e-05,3.8755692562592145e-05,3.8696441013140784e-05
53,530.0,5.178615496516509e-05,3.890907573980013e-05,3.884936087076272e-05
54,540.0,5.2044784376144736e-05,3.906288610804583e-05,3.900268435281878e-05
55,550.0,5.230430909673341e-05,3.921715167024853e-05,3.915646487967274e-05
56,560.0,5.256466643511564e-05,3.937193868252375e-05,3.931079908804096e-05
57,570.0,5.282567272804679e-05,3.952735474216614e-05,3.946573088448556e-05
58,580.0,5.308755035175984e-05,3.968344092019201e-05,3.962131419723153e-05
59,590.0,5.3350520950131926e-05,3.984026806334908e-05,3.9777621781029654e-05
60,600.0,5.361451139457803e-05,3.9997859208006064e-05,3.993473218113235e-05
61,610.0,5.387949477777944e-05,4.015628207918668e-05,4.009267765456058e-05
62,620.0,5.4145835195875436e-05,4.031558983459233e-05,4.025145627369803e-05
63,630.0,5.441333723247376e-05,4.047580377395877e-05,4.041118881735661e-05
64,640.0,5.4681937687208445e-05,4.063701396759426e-05,4.057191087369645e-05
65,650.0,5.495176374195311e-05,4.07992431395757e-05,4.0733628901403615e-05
66,660.0,5.522315380412307e-05,4.096251133751303e-05,4.0896387516919584e-05
67,670.0,5.5495921863426825e-05,4.112685498678943e-05,4.106023034409291e-05
68,680.0,5.577000529571902e-05,4.1292344546441234e-05,4.12252081581175e-05
69,690.0,5.604564183015906e-05,4.145901886565475e-05,4.139137423674773e-05
70,700.0,5.6322641344143626e-05,4.162691111186576e-05,4.155872663673535e-05
71,710.0,5.660133782167164e-05,4.179603149931009e-05,4.172731544700585e-05
72,720.0,5.688167512833482e-05,4.196640575606783e-05,4.189720104796039e-05
73,730.0,5.7163416171993956e-05,4.2138087294882865e-05,4.2068366957627944e-05
74,740.0,5.744694611607221e-05,4.2311192243645274e-05,4.224089284468271e-05
75,750.0,5.773223972023583e-05,4.248562907239683e-05,4.241479229343688e-05
76,760.0,5.8019021374915125e-05,4.266142901134305e-05,4.259007717753424e-05
77,770.0,5.8307876546178214e-05,4.28387118107576e-05,4.276686622042138e-05
78,780.0,5.859842571103016e-05,4.301747343435119e-05,4.294510005965082e-05
79,790.0,5.8890592018210524e-05,4.319778762801224e-05,4.3124783337914495e-05
80,800.0,5.918493638870047e-05,4.3379565075630364e-05,4.3306038819255334e-05
81,810.0,5.948097488646464e-05,4.356294417125346e-05,4.3488868836313124e-05
82,820.0,5.977883585366238e-05,4.374793257008475e-05,4.367331664841258e-05
83,830.0,6.007882706611874e-05,4.393455342156255e-05,4.385940794025286e-05
84,840.0,6.0380763792498515e-05,4.4122843345245176e-05,4.404712156168386e-05
85,850.0,6.068490061978772e-05,4.431281528448508e-05,4.423653216110412e-05
86,860.0,6.099089107399955e-05,4.450453480955699e-05,4.442770535075725e-05
87,870.0,6.129886591377866e-05,4.469800339352005e-05,4.46205581202213e-05
88,880.0,6.160908027639024e-05,4.4893307612125725e-05,4.48152564435222e-05
89,890.0,6.192143244833694e-05,4.5090371109092075e-05,4.501180086925158e-05
90,900.0,6.223593710366001e-05,4.528928809559313e-05,4.5210156739084144e-05
91,910.0,6.255270313434728e-05,4.549015383678103e-05,4.541041779149432e-05
92,920.0,6.287173571444512e-05,4.56929256240056e-05,4.561257034384495e-05
93,930.0,6.319296075433973e-05,4.589765654972861e-05,4.581668407147223e-05
94,940.0,6.351640861869147e-05,4.6104361474343145e-05,4.602280752626165e-05
95,950.0,6.384230272257162e-05,4.631308893693097e-05,4.623099523155977e-05
96,960.0,6.417052019147617e-05,4.6523900256754386e-05,4.64411543331213e-05
97,970.0,6.450103673698104e-05,4.6736801747245404e-05,4.6653424497267824e-05
98,980.0,6.483412857689167e-05,4.695179749115839e-05,4.686787728533298e-05
99,990.0,6.516958219001416e-05,4.7169011110333656e-05,4.7084435430084674e-05
100,1000.0,,,
