,temperature,L2_1--AlCu2Mn--heusler a=6.2032
0,0.0,0.0
1,10.0,0.9990874246310039
2,20.0,3.5746165769237446
3,30.0,6.8060810431188985
4,40.0,10.016400175978205
5,50.0,12.810328176613554
6,60.0,15.071081784471168
7,70.0,16.840606131205476
8,80.0,18.211817279315458
9,90.0,19.27702158113196
10,100.0,20.111454040705805
11,110.0,20.7723594208428
12,120.0,21.302148520136647
13,130.0,21.73169216647463
14,140.0,22.084225050116437
15,150.0,22.376409434043573
16,160.0,22.621185039016613
17,170.0,22.82828576750989
18,180.0,23.004505783873093
19,190.0,23.15636669738774
20,200.0,23.28806490161098
21,210.0,23.402459529103965
22,220.0,23.5030694865028
23,230.0,23.592278611768116
24,240.0,23.672023396280622
25,250.0,23.74162256253277
26,260.0,23.806946813840018
27,270.0,23.863959434070384
28,280.0,23.91613490820708
29,290.0,23.964406353487107
30,300.0,24.008512566560764
31,310.0,24.04885150297519
32,320.0,24.087082765973367
33,330.0,24.121004385823593
34,340.0,24.155327614087234
35,350.0,24.186480766275178
36,360.0,24.214544446141304
37,370.0,24.242346686802524
38,380.0,24.27022487236417
39,390.0,24.294805698746416
40,400.0,24.320320490280228
41,410.0,24.340696389175868
42,420.0,24.363122792964084
43,430.0,24.391513587532028
44,440.0,24.40567924362678
45,450.0,24.435019613650535
46,460.0,24.444942689520463
47,470.0,24.47067052925921
48,480.0,24.49371287664757
49,490.0,24.515239488086586
50,500.0,24.52649690821042
51,510.0,24.548521657824868
52,520.0,24.572389695882805
53,530.0,24.58673549130252
54,540.0,24.61354100063976
55,550.0,24.631042798665543
56,560.0,24.682080164805157
57,570.0,24.64263619962436
58,580.0,24.67465948473958
59,590.0,24.719727528794042
60,600.0,24.72230250032098
61,610.0,24.764221977446134
62,620.0,24.757364252933364
63,630.0,24.797656489464888
64,640.0,24.807401479178193
65,650.0,24.836583412181493
66,660.0,24.865273091274265
67,670.0,24.867403805739762
68,680.0,24.921298077606835
69,690.0,24.917959002712063
70,700.0,24.940296536458327
71,710.0,24.976472302885497
72,720.0,24.999558806605805
73,730.0,25.016962539665577
74,740.0,25.0535123968599
75,750.0,25.064023585141463
76,760.0,25.105196626668913
77,770.0,25.11610079706157
78,780.0,25.160231619033965
79,790.0,25.170554488404388
80,800.0,25.206527669163226
81,810.0,25.237212279505773
82,820.0,25.270299637656507
83,830.0,25.290918751829135
84,840.0,25.326873556026754
85,850.0,25.347731636572213
86,860.0,25.38273070123518
87,870.0,25.430521564788535
88,880.0,25.42539833303436
89,890.0,25.51157762705845
90,900.0,25.475026435702876
91,910.0,25.607542359194543
92,920.0,25.559182511122664
93,930.0,25.60844821262531
94,940.0,25.684717367213345
95,950.0,25.134884414221283
96,960.0,26.219343704975223
97,970.0,25.763430746645067
98,980.0,25.82118588035683
99,990.0,25.834190414928635
100,1000.0,
