,temperature,mp-1225761 a=2.6757
0,0.0,0.0
1,10.0,0.22892694115667278
2,20.0,1.629837361117645
3,30.0,3.91738968435449
4,40.0,6.664479303190974
5,50.0,9.401845725150311
6,60.0,11.861130151221289
7,70.0,13.955511679938363
8,80.0,15.69395225277981
9,90.0,17.122400258636652
10,100.0,18.2944922097474
11,110.0,19.25960444341337
12,120.0,20.05922160740414
13,130.0,20.72677736932642
14,140.0,21.288704867378872
15,150.0,21.76574759907828
16,160.0,22.174165503466956
17,170.0,22.52673663514234
18,180.0,22.83354827095848
19,190.0,23.102612919669475
20,200.0,23.340331389909956
21,210.0,23.551856169378254
22,220.0,23.741360923467248
23,230.0,23.912244157601403
24,240.0,24.067303571539572
25,250.0,24.208844086806295
26,260.0,24.338783497914918
27,270.0,24.458721350574923
28,280.0,24.570005461768186
29,290.0,24.67377533246266
30,300.0,24.77099587841839
31,310.0,24.862491044399146
32,320.0,24.94896718674089
33,330.0,25.031037123794416
34,340.0,25.109227183060895
35,350.0,25.183990976636547
36,360.0,25.255726914920345
37,370.0,25.32479071207707
38,380.0,25.39148189698067
39,390.0,25.456075728111593
40,400.0,25.518809477615743
41,410.0,25.579896765984312
42,420.0,25.639526775547772
43,430.0,25.69786395047569
44,440.0,25.755065723216912
45,450.0,25.81126482831838
46,460.0,25.86658638407224
47,470.0,25.92114191072701
48,480.0,25.975029338990048
49,490.0,26.028336815970903
50,500.0,26.081158542232988
51,510.0,26.133564615526854
52,520.0,26.185623887462928
53,530.0,26.237402718529083
54,540.0,26.288962889683045
55,550.0,26.340359800352562
56,560.0,26.39164013784716
57,570.0,26.442856009155534
58,580.0,26.494051983401686
59,590.0,26.54527113578488
60,600.0,26.59654731800822
61,610.0,26.647922939197596
62,620.0,26.699427411032932
63,630.0,26.7511026477455
64,640.0,26.802978423964227
65,650.0,26.855075101858336
66,660.0,26.90743489151945
67,670.0,26.960076847397005
68,680.0,27.013031764860855
69,690.0,27.06632262469834
70,700.0,27.119975524624085
71,710.0,27.174019880729396
72,720.0,27.228477094747007
73,730.0,27.283361405639052
74,740.0,27.338700452265037
75,750.0,27.39452861112571
76,760.0,27.450855409360084
77,770.0,27.5077058281629
78,780.0,27.565092276592875
79,790.0,27.62304517636624
80,800.0,27.681588951889992
81,810.0,27.740742484831895
82,820.0,27.800524419609104
83,830.0,27.860946340315568
84,840.0,27.92204462742251
85,850.0,27.983836311153542
86,860.0,28.046336009322157
87,870.0,28.109574047541578
88,880.0,28.173564938717433
89,890.0,28.23832379501017
90,900.0,28.303887496589933
91,910.0,28.37027441506265
92,920.0,28.43749936145391
93,930.0,28.50558904504188
94,940.0,28.574566287930498
95,950.0,28.64445175274756
96,960.0,28.715278866502835
97,970.0,28.78706247172536
98,980.0,28.859822094463716
99,990.0,28.933595704374692
100,1000.0,
