,temperature,L2_1--AlCu2Mn--heusler a=6.1304,mp-1093618 a=8.9650
0,0.0,14.464516919135512,132.20431971535183
1,10.0,14.464545820316056,132.29862230038785
2,20.0,14.464963091850182,132.60193887074797
3,30.0,14.466124405379372,133.08133747743315
4,40.0,14.468108130282065,133.69622991937138
5,50.0,14.47089296370981,134.4146255701313
6,60.0,14.474402788188806,135.2093722844323
7,70.0,14.478534238304327,136.0517914485271
8,80.0,14.483183058444677,136.91514481778407
9,90.0,14.488257323365518,137.7733491170407
10,100.0,14.493681227541954,138.6041909130533
11,110.0,14.49939429965668,139.39066129376866
12,120.0,14.505348797039199,140.1216402553508
13,130.0,14.51150719881331,140.7914378830946
14,140.0,14.517839984271797,141.39883695705583
15,150.0,14.524323750007573,141.9456958724249
16,160.0,14.53093994320842,142.43588841546045
17,170.0,14.537673508443572,142.8743733255544
18,180.0,14.544512447345639,143.26619555834725
19,190.0,14.551446957856072,143.61668385981454
20,200.0,14.558469050383497,143.93061783315912
21,210.0,14.565571846352501,144.21239267639893
22,220.0,14.572750159139261,144.46604047223263
23,230.0,14.57999930177022,144.69485802874382
24,240.0,14.587315511328022,144.90186220758935
25,250.0,14.594695446245705,145.08969384578282
26,260.0,14.602136585448955,145.26070568636212
27,270.0,14.6096365811049,145.4167878590667
28,280.0,14.617193536079332,145.5597144246545
29,290.0,14.624805919291747,145.6910246230931
30,300.0,14.632472254906094,145.81170033031583
31,310.0,14.640191480436757,145.9231120622516
32,320.0,14.64796260084578,146.02618352309054
33,330.0,14.655784869929391,146.12183022121897
34,340.0,14.663657479705478,146.21065154201636
35,350.0,14.671580038381101,146.29337023542647
36,360.0,14.6795521857362,146.37056479285403
37,370.0,14.687573285944124,146.4427439853677
38,380.0,14.695643399719042,146.5102575114208
39,390.0,14.703762103117747,146.57369084141473
40,400.0,14.711929339932233,146.63331748048307
41,410.0,14.720145097791503,146.6894573938025
42,420.0,14.728409331287255,146.7423961156043
43,430.0,14.736721976494131,146.79248293032256
44,440.0,14.74508322519067,146.83978715509005
45,450.0,14.753493158629249,146.88455503972247
46,460.0,14.761951918582692,146.92703000715886
47,470.0,14.770459630878058,146.96728698865047
48,480.0,14.7790165820329,147.00559360474313
49,490.0,14.787622889967704,147.04214230739797
50,500.0,14.796278995041188,147.07690130125712
51,510.0,14.804984940651174,147.11004973123406
52,520.0,14.813741232469743,147.14160998738348
53,530.0,14.822548149941312,147.17183744507693
54,540.0,14.83140600419562,147.20074906133942
55,550.0,14.840315246330515,147.22850331635783
56,560.0,14.849276195553173,147.25496552654818
57,570.0,14.858289195688684,147.2804000684192
58,580.0,14.867354819760958,147.30481311283702
59,590.0,14.876473361994718,147.32833568309343
60,600.0,14.885645386227178,147.35089827169742
61,610.0,14.894871335892457,147.37258417992027
62,620.0,14.90415162717882,147.39346233488328
63,630.0,14.913486842577216,147.41357411845826
64,640.0,14.922877515972864,147.43289287893867
65,650.0,14.932324075263923,147.45164160827846
66,660.0,14.941827191375179,147.4696874388064
67,670.0,14.951387272508947,147.48711488110456
68,680.0,14.961004996144387,147.50395520576478
69,690.0,14.970680926468832,147.52023674729506
70,700.0,14.980415692946352,147.53598603143476
71,710.0,14.9902098947573,147.55122897640496
72,720.0,15.000064161555217,147.5659892054977
73,730.0,15.009979139660244,147.58028916370114
74,740.0,15.019955409164885,147.59414833408312
75,750.0,15.029993758985649,147.60758896339067
76,760.0,15.040094819938618,147.62056460124253
77,770.0,15.050259322738304,147.63322353373982
78,780.0,15.0604879525033,147.64551610212717
79,790.0,15.0707815006279,147.65751266644813
80,800.0,15.081140619557816,147.669104389968
81,810.0,15.091566141349082,147.68038265992644
82,820.0,15.102058773113283,147.6913517457697
83,830.0,15.112619387483107,147.70198357982062
84,840.0,15.123248791286956,147.7123644902376
85,850.0,15.133947772716745,147.72248480155162
86,860.0,15.14471719488737,147.73234254706668
87,870.0,15.155557880392964,147.7419479617961
88,880.0,15.166470731421452,147.75135063946865
89,890.0,15.17745663012113,147.76042563150625
90,900.0,15.188516543846852,147.7693311482587
91,910.0,15.199651300509544,147.77800829838054
92,920.0,15.210861925523572,147.78654493453809
93,930.0,15.222149378388771,147.79476051562233
94,940.0,15.233514623403481,147.802828199681
95,950.0,15.244958673428801,147.81078258195913
96,960.0,15.256482548764037,147.8184847350893
97,970.0,15.268087299569224,147.8259672620054
98,980.0,15.279774006581674,147.83337743411133
99,990.0,15.291543731498678,147.84058188809823
100,1000.0,,
