,temperature,A1--Cu--fcc a=4.0900,A3'--alpha-La--double-hcp a=2.8923,A3--Mg--hcp a=2.8925,mp-989737 a=2.8923,oqmd-1214769 a=10.0517,oqmd-1214858 a=7.0562
0,0.0,17.185927420058054,17.186527188035782,17.18612324722662,17.186518595238933,17.595185155616097,17.64980448780116
1,10.0,17.18593756444539,17.186542027208226,17.186133316199196,17.18653107021071,17.595259056388883,17.64982942821177
2,20.0,17.186165389608295,17.186775997296436,17.186360819337988,17.186762228358486,17.59622537312937,17.65030873887612
3,30.0,17.18722421119411,17.187842803483704,17.187422231205993,17.18782727957588,17.598863366620513,17.652031308433344
4,40.0,17.18958543029764,17.19021543677067,17.18979100410657,17.190199873251565,17.60329471472036,17.655311753642366
5,50.0,17.19329989546159,17.19394768796337,17.19351985498994,17.193933563103048,17.60931748371544,17.66005589303333
6,60.0,17.198197879682752,17.19887122145716,17.198439987176656,17.198859774477896,17.61665053555436,17.666029838878945
7,70.0,17.204061335040095,17.204767809323698,17.20433305145426,17.20476007281355,17.625032400819624,17.672995045312156
8,80.0,17.210694437042154,17.211440705958655,17.211002317578554,17.211437513646025,17.634249258508746,17.680751531094277
9,90.0,17.21794044983032,17.218732085567265,17.21829001326302,17.21873410984991,17.64413510133182,17.68914327744368
10,100.0,17.22567924546357,17.226520791452916,17.2260750434963,17.22652857099458,17.654563570833975,17.6980518582694
11,110.0,17.233820027850626,17.2347151554078,17.234265823353166,17.2347291230996,17.66543857939076,17.70738813433929
12,120.0,17.2422942366371,17.243245885371405,17.242793120473813,17.243266393612018,17.67668693109964,17.71708486217586
13,130.0,17.251049820583,17.25206032841212,17.251604359698806,17.25208766099477,17.688252215912403,17.72709107584188
14,140.0,17.26004692156812,17.261118148708483,17.260659252862162,17.26115254055962,17.70009048898309,17.737367867824236
15,150.0,17.269254764376843,17.270388164505977,17.269926668038227,17.270429805423998,17.71216711099531,17.747885276771513
16,160.0,17.278649331787598,17.27984604240634,17.279382344333225,17.279895105653715,17.72445439150774,17.758620106173083
17,170.0,17.28821178332836,17.28947264875812,17.2890071840269,17.289529263604198,17.73692994381039,17.769554289219634
18,180.0,17.297927167714334,17.299252808203605,17.298786049815273,17.299317089361576,17.74957552643438,17.78067367397984
19,190.0,17.30778356299094,17.30917440687688,17.308706869014237,17.309246444772892,17.762376017178433,17.79196718062555
20,200.0,17.317771404905933,17.319227713829186,17.31875996019311,17.31930760250675,17.775318580737597,17.80342612133353
21,210.0,17.327883023520744,17.329404895938374,17.328937520067786,17.32949269864072,17.788392523636215,17.815043719740835
22,220.0,17.338112204417566,17.339699612921585,17.339233257327916,17.339795391757995,17.801588535954163,17.82681470975352
23,230.0,17.34845393874077,17.350106732883056,17.349642073879746,17.350210543137873,17.814898725869313,17.838735069287367
24,240.0,17.358904195840566,17.360622114083903,17.36015986236525,17.360733999705282,17.828316194302072,17.85080182531283
25,250.0,17.36945972476299,17.371242415405625,17.37078330733692,17.371362410762604,17.841834449828774,17.863012812262205
26,260.0,17.380117942914662,17.381964944630923,17.38150977418275,17.382093091256838,17.85544828190533,17.87536656492217
27,270.0,17.39087680230399,17.39278757651517,17.392337167306316,17.392923899978253,17.869152474886555,17.887862257290017
28,280.0,17.401734721984642,17.403708661613774,17.40326386244471,17.403853176594655,17.88294252565037,17.900499535090788
29,290.0,17.412690528722518,17.41472690850309,17.414288628230874,17.414879637557245,17.896814335875234,17.91327850733672
30,300.0,17.423743361131912,17.42584138828706,17.425410564701156,17.426002352149307,17.91076437632233,17.926199659633703
31,310.0,17.434892634806175,17.437051460005193,17.4366290629556,17.4372206675438,17.924788408146004,17.93926383412441
32,320.0,17.44613805605786,17.44835671451347,17.44794376779824,17.44853417475859,17.9388832442796,17.952472176163987
33,330.0,17.457479503905244,17.459756986807285,17.459354549534847,17.459942700977454,17.953046046888424,17.96582608915079
34,340.0,17.468917062690036,17.47125226787777,17.470861445402765,17.47144624698428,17.96727330077377,17.979327275821554
35,350.0,17.480450999279235,17.482842754302794,17.482464703385965,17.483044998807646,17.98156227107462,17.99297761460556
36,360.0,17.492081727416892,17.49452877373978,17.494164682863012,17.494739290522364,17.99591037157866,18.00677926865658
37,370.0,17.503809785421264,17.50631080265262,17.50596191671166,17.506529579703514,18.010314368959733,18.020734567432235
38,380.0,17.51563589129707,17.518189432126423,17.517857044533184,17.518416470731378,18.024771787050174,18.034846040491292
39,390.0,17.527560781857396,17.530165378820836,17.52985082525765,17.530400655226032,18.039280089633284,18.049116424529874
40,400.0,17.539585389199825,17.54223944349028,17.54194413080772,17.542482957745612,18.053836804269487,18.063548649399245
41,410.0,17.551710703461943,17.554412551542576,17.554137918389966,17.554664292982704,18.06843900812597,18.078145815829053
42,420.0,17.56393784394076,17.56668569211941,17.566433248916344,17.56694564595072,18.08308435807503,18.09291120556918
43,430.0,17.576267938947435,17.57905997380739,17.578831278682046,17.579328120662126,18.097770451849826,18.107848298666575
44,440.0,17.58870228366509,17.59153654331247,17.591333233089504,17.591812866058905,18.11249477507249,18.122960735951597
45,450.0,17.60124223422758,17.604116671677225,17.60394042864677,17.604401150150135,18.12725490327888,18.1382523459161
46,460.0,17.613889213960626,17.616801673195134,17.616654237974284,17.617094282812488,18.142048323170787,18.15372716183196
47,470.0,17.626644738029178,17.62959295602283,17.629476149185074,17.62989366859382,18.156872204375762,18.16938940230338
48,480.0,17.639510352360517,17.6424919808666,17.642407693604596,17.642800760990802,18.17172504058725,18.185243433638295
49,490.0,17.65248772368666,17.655500280613698,17.65545047359385,17.655817103992256,18.186603145771365,18.20129387764462
50,500.0,17.665578601811035,17.66861948619114,17.66860617871165,17.668944313881717,18.201505126084385,18.217545530193906
51,510.0,17.67878475154964,17.681851241671932,17.68187657524189,17.682184047683524,18.21642784105748,18.23400342255434
52,520.0,17.692108051587873,17.69519732173461,17.695263466479147,17.69553805253639,18.23136907027135,18.250672772728173
53,530.0,17.705550470796048,17.708659526074253,17.70876876873086,17.709008141547002,18.24632627004156,18.26755905625427
54,540.0,17.719114010640222,17.72223973692765,17.72239443583312,17.722596180741167,18.26129694327124,18.2846679626269
