,temperature,A15--Cr3Si a=4.9350,D0_3--BiF3 a=6.2002,L1_2--AuCu3 a=3.9082,mp-1186450 a=3.9067
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.5842171336606083,0.7091798457641662,0.3379074122108875,0.3396814773871899
2,20.0,3.357653772867446,3.2302085025810467,2.3591011994775832,2.3576302818999997
3,30.0,7.264625630340924,6.616524054781663,5.913641092001034,5.9124398261596935
4,40.0,10.820607961395584,9.932145495200482,9.581993719922165,9.581191556853742
5,50.0,13.716715599218958,12.754762557275592,12.696437588271953,12.69530822990184
6,60.0,15.987868040502205,15.002600646100769,15.15675294641525,15.154829229956531
7,70.0,17.74319185564939,16.744968618714886,17.052913256670077,17.049959206353503
8,80.0,19.098637950492282,18.08712300908214,18.509361300831962,18.505279748007922
9,90.0,20.15258841184758,19.125665989676918,19.635454558821063,19.630279344265006
10,100.0,20.981258978192223,19.936788085695476,20.516059676081337,20.50970182595237
11,110.0,21.64128049062056,20.577161050304486,21.213591104171883,21.206110406423612
12,120.0,22.173980651261118,21.089217329413056,21.773543685121442,21.765022007337713
13,130.0,22.60966131417823,21.50316236515454,22.22897459644934,22.21939706668631
14,140.0,22.970581427667273,21.841514673996095,22.60400670759558,22.593370733116636
15,150.0,23.273047602808695,22.120994773331628,22.91651292861752,22.90481140552157
16,160.0,23.529647685913204,22.354090732847823,23.179634858985487,23.166901873319148
17,170.0,23.749356420019147,22.5501470857428,23.40365117868585,23.390067079438865
18,180.0,23.939423391723558,22.716452022694057,23.595982951738364,23.58129153057341
19,190.0,24.10606468151259,22.85848046853797,23.76274103236348,23.747100671305105
20,200.0,24.252426937730547,22.980831731573897,23.9085414164795,23.8919800243164
21,210.0,24.38240391487092,23.086694595141662,24.03673167370452,24.019257666597923
22,220.0,24.49908244721744,23.178605339826415,24.15077764648375,24.131978051919685
23,230.0,24.60400036550475,23.25966814476182,24.252426898913843,24.233164136698882
24,240.0,24.700000958833833,23.331027024502365,24.343845730751596,24.323434834475794
25,250.0,24.78702197491282,23.393806987640254,24.42667164097742,24.4050622105136
26,260.0,24.86721495353989,23.44981069540543,24.501860186834858,24.47994909546797
27,270.0,24.942086333907373,23.499368662489207,24.570932726237924,24.547384745103518
28,280.0,25.009757746284986,23.546026279913168,24.63418109341393,24.60996753758023
29,290.0,25.075485826464714,23.58459147498309,24.692870461198144,24.667904313822284
30,300.0,25.135961122190977,23.622178633868824,24.74704379726058,24.72111604004708
31,310.0,25.1927756420316,23.65583311430876,24.79800958567679,24.770911828449574
32,320.0,25.246219013611864,23.68484303925658,24.84549657816521,24.817616918763342
33,330.0,25.298409487147698,23.714028252051584,24.89026740751855,24.86136488919442
34,340.0,25.347321848966068,23.740980630076102,24.932493700301745,24.902367745034574
35,350.0,25.393598275833924,23.762074707069246,24.972585382022157,24.942392396434638
36,360.0,25.44029330699472,23.785299347248404,25.010455651876462,24.97801335607688
37,370.0,25.480806956469973,23.806901429912553,25.04688110073364,25.015615945042057
38,380.0,25.524258033016583,23.822274627137787,25.081798260299358,25.04734796317956
39,390.0,25.564249235673966,23.844892753900325,25.114999678066813,25.081110567547164
40,400.0,25.60390599184258,23.8593300083068,25.147133696123284,25.110884580893806
41,410.0,25.64179999003231,23.87753123753199,25.17800931332421,25.142401723154393
42,420.0,25.67903186218342,23.890562653836703,25.20843365340669,25.171026982270234
43,430.0,25.716415968895383,23.90564907517638,25.236808470673676,25.19936324820083
44,440.0,25.747335135660517,23.9221346635547,25.265884251439417,25.2257452427519
45,450.0,25.78552192268505,23.93170653307986,25.2930138320513,25.252960703276703
46,460.0,25.821441876112235,23.945649653100066,25.31992198046604,25.280138504661657
47,470.0,25.849183832790345,23.964254715014913,25.34620615587026,25.30267336064555
48,480.0,25.887007559362527,23.968129245974303,25.371666535979024,25.331265883752884
49,490.0,25.916280318066406,23.983430599681657,25.39735659429897,25.35318641747155
50,500.0,25.946812391703986,23.99983883280148,25.422007173827055,25.37612596604483
51,510.0,25.979500436271,24.003376462195504,25.446333164306917,25.400891927407873
52,520.0,26.009254590259832,24.021723798188482,25.470460813464904,25.42397092920422
53,530.0,26.04364036953239,24.02859913707166,25.493538001140777,25.446539406536417
54,540.0,26.06941013683112,24.039609389524564,25.518540680663452,25.470316723434358
55,550.0,26.102778454292142,24.05127639564795,25.540064665395235,25.491500135496267
56,560.0,26.127638087991702,24.066038412199,25.563567042995466,25.51450205977063
57,570.0,26.154158383167346,24.076575896047373,25.587013045335905,25.533352265876182
58,580.0,26.188465607143012,24.087693472610834,25.608852329598296,25.556673595282444
59,590.0,26.222436023715,24.090502881319978,25.63111918402322,25.581430492385778
60,600.0,26.239221090450737,24.11382996229863,25.653364306196803,25.597023815214897
61,610.0,26.268533506618507,24.121069822811645,25.674936637471045,25.623420193851764
62,620.0,26.306038470241724,24.128653462950922,25.69887528972664,25.641282909408048
