,temperature,L2_1--AlCu2Mn--heusler a=6.3100
0,0.0,0.0
1,10.0,1.8146702586217267e-06
2,20.0,5.183629213301801e-06
3,30.0,9.367698319948257e-06
4,40.0,1.34921849300816e-05
5,50.0,1.7050312441317956e-05
6,60.0,1.989910008770445e-05
7,70.0,2.2113003832161754e-05
8,80.0,2.3826198575305384e-05
9,90.0,2.516314913954919e-05
10,100.0,2.6221476597968958e-05
11,110.0,2.707311115105952e-05
12,120.0,2.7770156632224406e-05
13,130.0,2.8350326753371147e-05
14,140.0,2.884091107047709e-05
15,150.0,2.9261980188711962e-05
16,160.0,2.9628509413283012e-05
17,170.0,2.9951765944031807e-05
18,180.0,3.024018925148776e-05
19,190.0,3.050035990620786e-05
20,200.0,3.073747611928112e-05
21,210.0,3.095560374063704e-05
22,220.0,3.115788084894232e-05
23,230.0,3.1346948473155024e-05
24,240.0,3.152484526186118e-05
25,250.0,3.169331349592396e-05
26,260.0,3.1853772787255033e-05
27,270.0,3.200725709195582e-05
28,280.0,3.2154930485350585e-05
29,290.0,3.2297607004630587e-05
30,300.0,3.243567967627433e-05
31,310.0,3.25699420674604e-05
32,320.0,3.270105312526967e-05
33,330.0,3.282920012287023e-05
34,340.0,3.2954773495986937e-05
35,350.0,3.3078154930658374e-05
36,360.0,3.319972684106053e-05
37,370.0,3.33195692647762e-05
38,380.0,3.343787538252382e-05
39,390.0,3.3554968072101334e-05
40,400.0,3.367097528475756e-05
41,410.0,3.3785905540588995e-05
42,420.0,3.390002258340956e-05
43,430.0,3.4013674848705666e-05
44,440.0,3.412653635427665e-05
45,450.0,3.4238796984885287e-05
46,460.0,3.4350720275109414e-05
47,470.0,3.446223623293067e-05
48,480.0,3.457364093046737e-05
49,490.0,3.4684826417602735e-05
50,500.0,3.4795672496419345e-05
51,510.0,3.490640344134197e-05
52,520.0,3.50172690329518e-05
53,530.0,3.512802918826129e-05
54,540.0,3.523876378406897e-05
55,550.0,3.534966051824852e-05
56,560.0,3.5460702979014426e-05
57,570.0,3.5571831958340966e-05
58,580.0,3.568304904099085e-05
59,590.0,3.5794577326031846e-05
60,600.0,3.590622396693061e-05
61,610.0,3.6018242128908306e-05
62,620.0,3.6130573458347494e-05
63,630.0,3.624304845440213e-05
64,640.0,3.635589341417718e-05
65,650.0,3.6468969949203384e-05
66,660.0,3.6582640493803844e-05
67,670.0,3.66968363424039e-05
68,680.0,3.681087414492213e-05
69,690.0,3.692560229284849e-05
70,700.0,3.704095190769149e-05
71,710.0,3.71565493436982e-05
72,720.0,3.727264081320292e-05
73,730.0,3.73891153906159e-05
74,740.0,3.750623578244411e-05
75,750.0,3.762363569263229e-05
76,760.0,3.774180918878265e-05
77,770.0,3.786045233812294e-05
78,780.0,3.7979447955215886e-05
79,790.0,3.8099154444218064e-05
80,800.0,3.821930879395628e-05
81,810.0,3.8340265606583496e-05
82,820.0,3.8461657972004236e-05
83,830.0,3.8583541541071134e-05
84,840.0,3.870631073960507e-05
85,850.0,3.8829482646315645e-05
86,860.0,3.895321433549926e-05
87,870.0,3.907787561406405e-05
88,880.0,3.9202981562240425e-05
89,890.0,3.932869791541613e-05
90,900.0,3.9455327058467996e-05
91,910.0,3.9582352077839994e-05
92,920.0,3.971023718954287e-05
93,930.0,3.983889997764573e-05
94,940.0,3.996809060915359e-05
95,950.0,4.0098114588587515e-05
96,960.0,4.022885913680016e-05
97,970.0,4.036029197453918e-05
98,980.0,4.049260313716478e-05
99,990.0,4.062547390535252e-05
100,1000.0,
