,temperature,C1--CaF2--fluorite a=6.1967
0,0.0,0.0
1,10.0,2.305092935309169
2,20.0,5.039703212956134
3,30.0,8.317648341945073
4,40.0,11.144170920537505
5,50.0,13.438737383518427
6,60.0,15.244021179881242
7,70.0,16.640782331080636
8,80.0,17.71788169776403
9,90.0,18.55276701861421
10,100.0,19.206112348991415
11,110.0,19.723269113521997
12,120.0,20.137537584044328
13,130.0,20.47329502658116
14,140.0,20.748467796070752
15,150.0,20.976349171161093
16,160.0,21.166897642180764
17,170.0,21.327655154115316
18,180.0,21.464396580781997
19,190.0,21.58159149094784
20,200.0,21.682735068749224
21,210.0,21.77058748268449
22,220.0,21.847348757967183
23,230.0,21.914787824994622
24,240.0,21.974338706400932
25,250.0,22.02717291044351
26,260.0,22.074254429164416
27,270.0,22.1163818977421
28,280.0,22.15422118993735
29,290.0,22.188330825386647
30,300.0,22.219181927796075
31,310.0,22.2471740183913
32,320.0,22.272647601152936
33,330.0,22.295894258192398
34,340.0,22.31716479891966
35,350.0,22.336675877596306
36,360.0,22.354615397729404
37,370.0,22.371146949582727
38,380.0,22.386413472560648
39,390.0,22.400540292687552
40,400.0,22.413637653570472
41,410.0,22.425802834737656
42,420.0,22.437121932147956
43,430.0,22.447671360849046
44,440.0,22.45751912806587
45,450.0,22.46672591582011
46,460.0,22.4753460048409
47,470.0,22.48342806574437
48,480.0,22.491015838756212
49,490.0,22.49814871953118
50,500.0,22.504862265548986
51,510.0,22.511188635147754
52,520.0,22.517156969199142
53,530.0,22.52279372382641
54,540.0,22.528122961190192
55,550.0,22.53316660425714
56,560.0,22.53794466056223
57,570.0,22.542475419179667
58,580.0,22.546775624515693
59,590.0,22.55086062996394
60,600.0,22.554744534064337
61,610.0,22.558440301377907
62,620.0,22.561959870023074
63,630.0,22.565314247516472
64,640.0,22.56851359635123
65,650.0,22.571567310544626
66,660.0,22.574484084230885
67,670.0,22.577271973224708
68,680.0,22.57993845036482
69,690.0,22.582490455354545
70,700.0,22.58493443969701
71,710.0,22.587276407288385
72,720.0,22.589521951122823
73,730.0,22.591676286548655
74,740.0,22.5937442814161
75,750.0,22.59573048347435
76,760.0,22.597639145263997
77,770.0,22.59947424680028
78,780.0,22.601239516242316
79,790.0,22.602938448756447
80,800.0,22.6045743237612
81,810.0,22.606150220691763
82,820.0,22.60766903345054
83,830.0,22.609133483640708
84,840.0,22.61054613273025
85,850.0,22.61190939320837
86,860.0,22.613225538859542
87,870.0,22.61449671421491
88,880.0,22.615724943262233
89,890.0,22.61691213748001
90,900.0,22.618060103255413
91,910.0,22.61917054873425
92,920.0,22.62024509016017
93,930.0,22.621285257743047
94,940.0,22.622292501087166
95,950.0,22.62326819423406
96,960.0,22.624213640335643
97,970.0,22.625130075994846
98,980.0,22.62601867530012
99,990.0,22.62688055357691
100,1000.0,22.627716770882806
