,temperature,L1_2--AuCu3 a=3.7396,mp-1184011 a=3.7403,oqmd-325327 a=5.2944
0,0.0,0.0,0.0,0.0
1,10.0,3.1426049784947686e-07,3.355234508818545e-07,3.153686458233243e-07
2,20.0,1.7578927819608226e-06,1.7720621075502803e-06,1.6792965431382576e-06
3,30.0,4.973787583083357e-06,4.919286882639189e-06,4.677244536396528e-06
4,40.0,9.557526548560575e-06,9.43566549063291e-06,8.99293624206994e-06
5,50.0,1.4666525006384683e-05,1.4521091113465333e-05,1.3874758708368826e-05
6,60.0,1.964197993002827e-05,1.950151254627733e-05,1.8675350763168253e-05
7,70.0,2.4132198955457027e-05,2.4006434294650562e-05,2.3028946013056974e-05
8,80.0,2.802095869111027e-05,2.7910165234348443e-05,2.6806619819799578e-05
9,90.0,3.132175597243043e-05,3.122319799638869e-05,3.0014247582206338e-05
10,100.0,3.41024682739292e-05,3.4012950626032616e-05,3.271486865001486e-05
11,110.0,3.644489526426059e-05,3.636163519298685e-05,3.4986956831943274e-05
12,120.0,3.842671244670099e-05,3.834764040303087e-05,3.6906272921655153e-05
13,130.0,4.011513173581508e-05,4.0038566585684916e-05,3.853840385826564e-05
14,140.0,4.1565624339502596e-05,4.149030805703304e-05,3.993750329195525e-05
15,150.0,4.2823001150637284e-05,4.274816617688029e-05,4.114762852835504e-05
16,160.0,4.3923218726339096e-05,4.384830290912001e-05,4.220394714122232e-05
17,170.0,4.489502825498398e-05,4.481945915905055e-05,4.313453519328626e-05
18,180.0,4.576134588531002e-05,4.568478839946194e-05,4.396217978840455e-05
19,190.0,4.654065282379055e-05,4.6462697867597284e-05,4.4704548719277126e-05
20,200.0,4.724771664704593e-05,4.716813377193224e-05,4.5376153393618385e-05
21,210.0,4.789441316638382e-05,4.781319048836085e-05,4.598899415414801e-05
22,220.0,4.84906116889172e-05,4.840747990118392e-05,4.655248502918879e-05
23,230.0,4.904440508220051e-05,4.89592503718517e-05,4.707465591573733e-05
24,240.0,4.95623603321554e-05,4.947507489453317e-05,4.756170207635842e-05
25,250.0,5.004984615459184e-05,4.996036206711836e-05,4.801912572886292e-05
26,260.0,5.051149896394726e-05,5.041967268899374e-05,4.845145508748885e-05
27,270.0,5.095119801869604e-05,5.0856931170356705e-05,4.886225193369202e-05
28,280.0,5.137202494254129e-05,5.127532017832252e-05,4.9254832269030155e-05
29,290.0,5.177676994590633e-05,5.16775824901308e-05,4.96317789502123e-05
30,300.0,5.2167901756694554e-05,5.206605164598147e-05,4.999547626576546e-05
31,310.0,5.2547292238481126e-05,5.244266458249292e-05,5.03478799138351e-05
32,320.0,5.291664037710567e-05,5.280929301555293e-05,5.069044802032528e-05
33,330.0,5.327751601351499e-05,5.316732297699812e-05,5.1024911389858525e-05
34,340.0,5.363115960492866e-05,5.351807866360923e-05,5.135246465543182e-05
35,350.0,5.3978710724193356e-05,5.386260421574264e-05,5.1674131005337736e-05
36,360.0,5.432117068682788e-05,5.4201995711286356e-05,5.1991060004380266e-05
37,370.0,5.465945224717684e-05,5.453712258183084e-05,5.230397201832306e-05
38,380.0,5.49941852784067e-05,5.4868699865498214e-05,5.261350913241772e-05
39,390.0,5.5326174649189843e-05,5.519750092641635e-05,5.292050480429797e-05
40,400.0,5.565608877456176e-05,5.55239873818519e-05,5.3225732143926106e-05
41,410.0,5.598435370915582e-05,5.584875196320236e-05,5.352948033111242e-05
42,420.0,5.631150580941358e-05,5.6172387930294235e-05,5.3832156660772e-05
43,430.0,5.663801324329786e-05,5.6495322191197184e-05,5.413441186803885e-05
44,440.0,5.6964245112707006e-05,5.68179408486998e-05,5.4436750681991874e-05
45,450.0,5.729055857549314e-05,5.7140497812959087e-05,5.473921908350559e-05
46,460.0,5.761739105838709e-05,5.746343069011156e-05,5.504227479184006e-05
47,470.0,5.794503138252489e-05,5.7787134910627694e-05,5.534640415314039e-05
48,480.0,5.8273637502572917e-05,5.8111690020285755e-05,5.5651725426159246e-05
49,490.0,5.860357759573049e-05,5.8437541059837785e-05,5.595850210983503e-05
50,500.0,5.893514984962401e-05,5.876488819520162e-05,5.626700101076914e-05
51,510.0,5.926846758067861e-05,5.909389817194434e-05,5.65776371732883e-05
52,520.0,5.960383296377459e-05,5.942485345023251e-05,5.6890306918646435e-05
53,530.0,5.994150814884813e-05,5.9757934555525615e-05,5.7205477277094106e-05
54,540.0,6.0281487502115175e-05,6.0093334357199475e-05,5.752328814557632e-05
55,550.0,6.062406211252886e-05,6.043127344307472e-05,5.7843814047073295e-05
56,560.0,6.096957260663264e-05,6.077190285452986e-05,5.8167483859804424e-05
57,570.0,6.13180788749705e-05,6.1115383286214e-05,5.8494219318389336e-05
58,580.0,6.16696532475342e-05,6.146191751661597e-05,5.882435995959862e-05
59,590.0,6.202448863266436e-05,6.181158323501445e-05,5.9158015732887824e-05
60,600.0,6.238280706025549e-05,6.216454218169026e-05,5.949523629057948e-05
61,610.0,6.274474914043245e-05,6.25211060759462e-05,5.9836412136513774e-05
62,620.0,6.31104649010403e-05,6.288127246820014e-05,6.01816423136624e-05
63,630.0,6.34800896693631e-05,6.32451466158287e-05,6.05309372416694e-05
64,640.0,6.385372631423304e-05,6.361296688987355e-05,6.0884557277491306e-05
65,650.0,6.42315426735617e-05,6.39848439879881e-05,6.124260809616485e-05
66,660.0,6.461378643350511e-05,6.436094317805306e-05,6.160537271421999e-05
67,670.0,6.500050331247208e-05,6.474133499709077e-05,6.197281417797255e-05
68,680.0,6.539175102937354e-05,6.5126187343663e-05,6.234512371521799e-05
69,690.0,6.57877894955489e-05,6.551568722217673e-05,6.272278913858132e-05
70,700.0,6.618872377094946e-05,6.590993045207579e-05,6.310546179222322e-05
71,710.0,6.659468746268436e-05,6.630896367768641e-05,6.34934346470707e-05
72,720.0,6.700587511634126e-05,6.671302091850805e-05,6.38871168760482e-05
73,730.0,6.742235945275194e-05,6.712230380945725e-05,6.428643985983996e-05
74,740.0,6.784429318224256e-05,6.753687601024034e-05,6.469154460147162e-05
75,750.0,6.827185274491035e-05,6.795683069920407e-05,6.51027400465335e-05
76,760.0,6.8705186428991e-05,6.838233461509874e-05,6.552022665123471e-05
77,770.0,6.914436811008828e-05,6.881355873608704e-05,6.594382508518498e-05
78,780.0,6.958963098938069e-05,6.92506947642214e-05,6.637413334872743e-05
79,790.0,7.00411645601045e-05,6.969380533353704e-05,6.681104183672433e-05
80,800.0,7.049897533944677e-05,7.01430361160573e-05,6.725472838860013e-05
81,810.0,7.096334990093885e-05,7.059861256083103e-05,6.770562048742367e-05
82,820.0,7.143442460398519e-05,7.106064456101967e-05,6.816373660100476e-05
83,830.0,7.191233358725599e-05,7.152927709183812e-05,6.862925391955479e-05
84,840.0,7.239725494187905e-05,7.200470091647499e-05,6.910228103676605e-05
85,850.0,7.2889324482933e-05,7.248703966085179e-05,6.958324921490829e-05
86,860.0,7.338883336265485e-05,7.297652334285664e-05,7.00721546513861e-05
87,870.0,7.38958500770293e-05,7.347329414279163e-05,7.056932731307544e-05
88,880.0,7.441053387926943e-05,7.397751376954874e-05,7.10748714909316e-05
89,890.0,7.493321830242272e-05,7.448936979075926e-05,7.158916752041575e-05
90,900.0,7.546399475600759e-05,7.500905383064167e-05,7.211241815145362e-05
91,910.0,7.600304771671504e-05,7.55367691101193e-05,7.264467093653415e-05
92,920.0,7.655059918703147e-05,7.607264165174108e-05,7.318621615931019e-05
93,930.0,7.71068738052396e-05,7.66169227274166e-05,7.373746189269858e-05
94,940.0,7.767210153925698e-05,7.716985300619632e-05,7.429861055156655e-05
95,950.0,7.82464203224629e-05,7.773158029586378e-05,7.486974649113794e-05
96,960.0,7.88301422298731e-05,7.830230924699685e-05,7.545136243337622e-05
97,970.0,7.942348919583301e-05,7.888233320806488e-05,7.604367448832238e-05
98,980.0,8.00266563112951e-05,7.947182408570918e-05,7.664692398230688e-05
99,990.0,8.063992890041607e-05,8.007098624360681e-05,7.726136767799394e-05
100,1000.0,,,
