,temperature,C1--CaF2--fluorite a=5.7376
0,0.0,134.38019772242788
1,10.0,134.37923999569114
2,20.0,134.3704470378934
3,30.0,134.339045804717
4,40.0,134.27914684783138
5,50.0,134.19488081271564
6,60.0,134.0929076320824
7,70.0,133.97974108467562
8,80.0,133.8608243187289
9,90.0,133.74029067242773
10,100.0,133.621104054088
11,110.0,133.505298156953
12,120.0,133.3942183976537
13,130.0,133.2887282726186
14,140.0,133.1893464072328
15,150.0,133.0963626621504
16,160.0,133.00990829096122
17,170.0,132.93000562613702
18,180.0,132.856605652198
19,190.0,132.7896137936095
20,200.0,132.72890249568846
21,210.0,132.6743269879532
22,220.0,132.62573075483223
23,230.0,132.582959216922
24,240.0,132.54584384079345
25,250.0,132.51422853304547
26,260.0,132.48795123147545
27,270.0,132.4668658211893
28,280.0,132.4508232473758
29,290.0,132.43967920955305
30,300.0,132.43329378379968
31,310.0,132.43155710649563
32,320.0,132.43430744198736
33,330.0,132.44145979009525
34,340.0,132.45287310901222
35,350.0,132.46847267052362
36,360.0,132.488118637247
37,370.0,132.51172322304413
38,380.0,132.53919171978865
39,390.0,132.57043489758638
40,400.0,132.60539109283243
41,410.0,132.6439376736375
42,420.0,132.686021326834
43,430.0,132.73154480594988
44,440.0,132.78046225593525
45,450.0,132.83268097023617
46,460.0,132.8881553662176
47,470.0,132.94680371301436
48,480.0,133.00856318832226
49,490.0,133.07340412594672
50,500.0,133.14125487791594
51,510.0,133.21201331379666
52,520.0,133.28570010321963
53,530.0,133.36223226264596
54,540.0,133.4415700898774
55,550.0,133.52368487174945
56,560.0,133.60849296653294
57,570.0,133.69593153210573
58,580.0,133.78604299835902
59,590.0,133.87873708329244
60,600.0,133.97397074710088
61,610.0,134.07172451941304
62,620.0,134.17196747494117
63,630.0,134.27464768981324
64,640.0,134.37969543451263
65,650.0,134.48715793252177
66,660.0,134.59697115548548
67,670.0,134.70903332281148
68,680.0,134.82351075535536
69,690.0,134.94009274703888
70,700.0,135.05899404261794
71,710.0,135.18003718545003
72,720.0,135.30334884427566
73,730.0,135.42879877165228
74,740.0,135.55626273195284
75,750.0,135.68597768925383
76,760.0,135.81771369547573
77,770.0,135.95147179036258
78,780.0,136.08723227151984
79,790.0,136.22513527690396
80,800.0,136.36395905594037
81,810.0,136.50562946262357
82,820.0,136.64924335367868
83,830.0,136.79468712653514
84,840.0,136.94215819025362
85,850.0,137.0914376869877
86,860.0,137.2425359845882
87,870.0,137.3954881282154
88,880.0,137.55028332409483
89,890.0,137.70692537346005
90,900.0,137.86536676278374
91,910.0,138.02561290606752
92,920.0,138.18757811172134
93,930.0,138.3512823101821
94,940.0,138.51661776693388
95,950.0,138.68376530688954
96,960.0,138.85256369787606
97,970.0,139.02301077218092
98,980.0,139.19528171386537
99,990.0,139.37098083339373
100,1000.0,
