,temperature,L2_1--AlCu2Mn--heusler a=6.1304,mp-1093618 a=8.9650
0,0.0,0.0,0.0
1,10.0,1.5422976988421356e-06,0.00015027335450755374
2,20.0,5.456581718500314e-06,0.00029513715399299165
3,30.0,1.0870355956270821e-05,0.00041113617783145777
4,40.0,1.6479550358272186e-05,0.0004986259124517665
5,50.0,2.174937622207174e-05,0.0005628637354911359
6,60.0,2.639581993929545e-05,0.0006054187852273206
7,70.0,3.032168212387747e-05,0.0006268835254540226
8,80.0,3.3566809940726084e-05,0.0006286951201800125
9,90.0,3.622992352691764e-05,0.000612979979834252
10,100.0,3.8420109136935046e-05,0.0005834283098057595
11,110.0,4.02346789669734e-05,0.0005443152820329387
12,120.0,4.175321574860241e-05,0.0004998430602058458
13,130.0,4.303890375225669e-05,0.0004535775473667477
14,140.0,4.414069588915325e-05,0.0004081568187441489
15,150.0,4.509662261079845e-05,0.000365298662995981
16,160.0,4.59356328226991e-05,0.0003259984065324556
17,170.0,4.668045450785507e-05,0.00029057245311405583
18,180.0,4.7349299133826335e-05,0.0002590668829332594
19,190.0,4.795606608153578e-05,0.0002313179280272261
20,200.0,4.851089921456077e-05,0.00020694304851623808
21,210.0,4.902350867652409e-05,0.00018563683367869846
22,220.0,4.950148482670212e-05,0.00016698227167014448
23,230.0,4.9949769843241834e-05,0.0001506002843826471
24,240.0,5.0373026017268886e-05,0.00013624249234055576
25,250.0,5.0775551211469265e-05,0.00012366263559498143
26,260.0,5.116078312157142e-05,0.00011258860809547144
27,270.0,5.153088698267523e-05,0.00010281094180892016
28,280.0,5.1888682151623174e-05,9.420077701800467e-05
29,290.0,5.22356293515242e-05,8.647955710148842e-05
30,300.0,5.257334808836278e-05,7.958464191581173e-05
31,310.0,5.29034950136576e-05,7.349185120284717e-05
32,320.0,5.322716174785355e-05,6.80419614390451e-05
33,330.0,5.354499605101462e-05,6.312130728398158e-05
34,340.0,5.3858215365336626e-05,5.86619416568973e-05
35,350.0,5.416835129257466e-05,5.4654989006103504e-05
36,360.0,5.447457579313196e-05,5.102588425228927e-05
37,370.0,5.477832746625568e-05,4.7695336335931955e-05
38,380.0,5.5080328003645425e-05,4.4688630772766996e-05
39,390.0,5.5380181272578926e-05,4.197887368320856e-05
40,400.0,5.567928683999606e-05,3.947484595483935e-05
41,410.0,5.597767972237607e-05,3.718012086866922e-05
42,420.0,5.6275183320081194e-05,3.510421638436595e-05
43,430.0,5.657260118638283e-05,3.317303363959895e-05
44,440.0,5.6870422089126925e-05,3.135121317721011e-05
45,450.0,5.716847261407805e-05,2.969776231586037e-05
46,460.0,5.746689984625674e-05,2.8154094220773756e-05
47,470.0,5.776618966729349e-05,2.6728260143473578e-05
48,480.0,5.80663097384688e-05,2.5460023973223902e-05
49,490.0,5.836777532377748e-05,2.4247367249630304e-05
50,500.0,5.8670327483311484e-05,2.3085686207447073e-05
51,510.0,5.897418166433838e-05,2.1993292179756813e-05
52,520.0,5.928012719582914e-05,2.0996003050453648e-05
53,530.0,5.9587499892675117e-05,2.0091844670355942e-05
54,540.0,5.989687149073151e-05,1.924782028700334e-05
55,550.0,6.020826060946631e-05,1.8412353582191798e-05
56,560.0,6.052129787831374e-05,1.762139289354246e-05
57,570.0,6.083682976446168e-05,1.692268158753358e-05
58,580.0,6.115467925021904e-05,1.6270892193288783e-05
59,590.0,6.14748066330943e-05,1.5640290323893706e-05
60,600.0,6.1797703157574e-05,1.501466816484889e-05
61,610.0,6.212286274352157e-05,1.444097062649715e-05
62,620.0,6.245074241868251e-05,1.3904937806827393e-05
63,630.0,6.278172566788018e-05,1.337412252948519e-05
64,640.0,6.31152827815686e-05,1.2910107465457403e-05
65,650.0,6.345186223792727e-05,1.247682272859271e-05
66,660.0,6.379138575511233e-05,1.2027309965248102e-05
67,670.0,6.413386403437878e-05,1.1617207030595166e-05
68,680.0,6.447980588488834e-05,1.1227450187452302e-05
69,690.0,6.482903782835054e-05,1.085641752488742e-05
70,700.0,6.518166347567633e-05,1.0503277859035408e-05
71,710.0,6.553767007537863e-05,1.0167036313782366e-05
72,720.0,6.589720113868701e-05,9.846505774346436e-06
73,730.0,6.626007746109886e-05,9.540274228014942e-06
74,740.0,6.662676013402945e-05,9.248266275345855e-06
75,750.0,6.699740231659544e-05,8.94813991100788e-06
76,760.0,6.737179517575052e-05,8.682587828599511e-06
77,770.0,6.775010359413172e-05,8.450503310637861e-06
78,780.0,6.813251321709324e-05,8.225489452555886e-06
79,790.0,6.851889881641562e-05,7.98750006513663e-06
80,800.0,6.890937908976017e-05,7.743662282231298e-06
81,810.0,6.930411780840217e-05,7.5322650852484874e-06
82,820.0,6.970323202392508e-05,7.312858755388176e-06
83,830.0,7.010703316998607e-05,7.113223518944954e-06
84,840.0,7.051522304495014e-05,6.939575370601627e-06
85,850.0,7.092796910240743e-05,6.7620230108886545e-06
86,860.0,7.134536550974425e-05,6.587305091391647e-06
