,temperature,L2_1--AlCu2Mn--heusler a=6.1304,mp-1093618 a=8.9650
0,0.0,138.4417001884302,5.137711441769296
1,10.0,138.43305504959514,5.136207942241597
2,20.0,138.37267221878164,5.1350658584968825
3,30.0,138.24301544390158,5.140824014377836
4,40.0,138.04611815744144,5.167928965145727
5,50.0,137.7918909821574,5.233573071949867
6,60.0,137.49375828917303,5.354799881558983
7,70.0,137.16389328487546,5.546624700747701
8,80.0,136.81152135745535,5.822296318598654
9,90.0,136.44311267985123,6.192056693574632
10,100.0,136.06308398290057,6.663205481939644
11,110.0,135.67444323985885,7.23998786338531
12,120.0,135.27925373559773,7.92389409455327
13,130.0,134.87895287545217,8.714014088613505
14,140.0,134.47456017963208,9.607696014294191
15,150.0,134.0668090445783,10.600856546933372
16,160.0,133.65624168616608,11.688689494429834
17,170.0,133.24325464171673,12.866257398012557
18,180.0,132.82815550429373,14.127463003377613
19,190.0,132.41117936975894,15.46770317289672
20,200.0,131.9925101598513,16.881648018223018
21,210.0,131.57227860541522,18.36443935429899
22,220.0,131.15061316003633,19.91253899575157
23,230.0,130.72760021300846,21.520567407871237
24,240.0,130.30331626165818,23.184504713426232
25,250.0,129.8778134840158,24.90087695521063
26,260.0,129.45115240705158,26.667531707193998
27,270.0,129.02336841341017,28.480498196406
28,280.0,128.59449746415282,30.338284141061102
29,290.0,128.1645732501536,32.240040853367745
30,300.0,127.73361354651941,34.177289454848385
31,310.0,127.3016423495297,36.153204793211714
32,320.0,126.86867532923793,38.164989157365355
33,330.0,126.4347308275892,40.21303693440293
34,340.0,125.99981080291079,42.291541781145284
35,350.0,125.56393630855644,44.40097841885824
36,360.0,125.12712229951113,46.540066118415126
37,370.0,124.68935261274638,48.70755038289226
38,380.0,124.25066213116315,50.89759432951971
39,390.0,123.81103427609648,53.117200690254954
40,400.0,123.37048056273511,55.361778680430376
41,410.0,122.92901046022887,57.6304308411346
42,420.0,122.48662278808413,59.9222609674777
43,430.0,122.04331248425851,62.24249419284948
44,440.0,121.5990920567789,64.58037827650531
45,450.0,121.15396039147397,66.93716729693041
46,460.0,120.70791986009668,69.31611984958317
47,470.0,120.26096350562392,71.70908719905967
48,480.0,119.81310063691458,74.12437294638463
49,490.0,119.36431856197896,76.5668176007413
50,500.0,118.91463847811671,79.02183878129186
51,510.0,118.46402903738522,81.4943870867888
52,520.0,118.0125165153181,83.97491870766535
53,530.0,117.56009055548778,86.47940979430496
54,540.0,117.10674696134882,89.00000584380659
55,550.0,116.65249446471107,91.545762516591
56,560.0,116.1973247638628,94.0902966785653
57,570.0,115.7412242789667,96.65731421445784
58,580.0,115.28421453581512,99.2392532297332
59,590.0,114.82627210888228,101.84644348823095
60,600.0,114.36741250527749,104.46071769909213
61,610.0,113.9076270031185,107.08602621863872
62,620.0,113.44690530381422,109.72530457845193
63,630.0,112.98525686698974,112.37788503955844
64,640.0,112.5226825710268,115.03128877740846
65,650.0,112.05916033072603,117.71862292964832
66,660.0,111.5947169285063,120.40923976443936
67,670.0,111.12931311859164,123.11224539060248
68,680.0,110.66297175304291,125.82747098844078
69,690.0,110.19568058961771,128.5546029567673
70,700.0,109.72744700286549,131.29327922365846
71,710.0,109.25826599586044,134.0434123776532
72,720.0,108.78813224081647,136.80475130758757
73,730.0,108.31704277175902,139.57712155331205
74,740.0,107.84497552966782,142.3599445283219
75,750.0,107.37195950265561,145.1536612205806
76,760.0,106.89797442388083,147.9402290101291
77,770.0,106.42302596997696,150.75482823574097
78,780.0,105.94709894718889,153.57973649941573
79,790.0,105.47021595345983,156.43119773511717
80,800.0,104.99233610532883,159.2723278922403
81,810.0,104.51348647823288,162.12575492582832
82,820.0,104.03363600828592,164.98868860943548
83,830.0,103.55281144123082,167.847259767089
84,840.0,103.0710027099396,170.72606172547123
85,850.0,102.58819769681256,173.61840946057
86,860.0,102.10440581936814,176.51999065077803
87,870.0,101.61960251923149,179.4306731165606
88,880.0,101.13380212716673,182.36581179443007
89,890.0,100.64698499922774,185.27348755350167
90,900.0,100.15918077034897,188.21133788122015
91,910.0,99.67034463917324,191.1531049720308
92,920.0,99.18050405903749,194.13241558980502
93,930.0,98.68964500800915,197.06914654161423
94,940.0,98.19775775691363,200.0337486003268
95,950.0,97.70485240693934,203.04031686444208
96,960.0,97.21090797251647,206.0229318964157
97,970.0,96.71595641839616,208.99194205478346
98,980.0,96.21996826018004,212.0151172006517
99,990.0,95.7229268683027,215.0257207474627
100,1000.0,,
