,temperature,A15--Cr3Si a=4.8477,D0_3--BiF3 a=6.0839,L1_2--AuCu3 a=3.8317,mp-1184119 a=3.8344
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.05240001050213341,0.21162521201861814,0.03467713799305848,0.0394543753454283
2,20.0,0.6606487218236349,1.0283752581559293,0.37216616992951573,0.37614914630777657
3,30.0,2.107500747236479,2.297978923853246,1.2378020643891536,1.227515322200449
4,40.0,4.034054735501661,3.8925690295953586,2.5867903938605554,2.5626565756601365
5,50.0,6.1645345305450645,5.714220597224592,4.272620264054664,4.238404029906206
6,60.0,8.350774558256127,7.662775125783105,6.146466497084586,6.105522716028085
7,70.0,10.513437484264692,9.65463162804644,8.095999357441913,8.050679118886796
8,80.0,12.610749294094889,11.631763329096298,10.048146031851708,9.999974621472878
9,90.0,14.622291274440776,13.5586957197848,11.959680583457844,11.909625782718733
10,100.0,16.539888015361235,15.416070984990041,13.807170359898954,13.755847316791879
11,110.0,18.362293044978834,17.194937004265853,15.57944829168868,15.527253113547733
12,120.0,20.092058926394866,18.892670414381822,17.272641451838336,17.219833830469724
13,130.0,21.733696707825235,20.510319209187916,18.887066448027095,18.833820058284207
14,140.0,23.292602224851134,22.05094704452326,20.425343685842478,20.371777040312562
15,150.0,24.774439223003032,23.518628586806972,21.89127042183804,21.837465990031003
16,160.0,26.184794371186044,24.917852318052358,23.289156335410834,23.2351725826035
17,170.0,27.52899358903171,26.25317364830561,24.62343846124996,24.569317564413502
18,180.0,28.8120134450353,27.529020216201964,25.898464135691203,25.844237019181804
19,190.0,30.03844788369797,28.74958899515065,27.118374637044454,27.064064318289823
20,200.0,31.212506430377196,29.91879826357633,28.28704882798818,28.232672678993247
21,210.0,32.33802958438014,31.040271887149725,29.408082161029462,29.353653462361002
22,220.0,33.418512884401586,32.1173421631897,30.48478610380295,30.430315129154582
23,230.0,34.45713462601822,33.15306286497292,31.520198921821258,31.465693706130153
24,240.0,35.45678433000979,34.1502274283022,32.517102340422994,32.46256923141653
25,250.0,36.42009034335163,35.11138925447272,33.47804080166919,33.42348486107437
26,260.0,37.34944572806245,36.03888235443434,34.405341379033445,34.35076667797368
27,270.0,38.247032054608496,36.934841328312814,35.30113324046878,35.246543079463514
28,280.0,39.11484098703093,37.80122014575474,36.167366057948655,36.112763132497015
29,290.0,39.95469370064088,38.63980947871746,37.00582707053456,36.95121359703471
30,300.0,40.768258255530306,39.45225250944412,37.81815669374796,37.763534506123044
31,310.0,41.55706508868028,40.24005923559902,38.60586267678792,38.55123330132612
32,320.0,42.32252080135485,41.00461934952371,39.37033287045149,39.315697584237704
33,330.0,43.065920417819434,41.74721379606391,40.11284670030989,40.05820657722116
34,340.0,43.78845828251636,42.469025124404894,40.83458545357606,40.77994140074528
35,350.0,44.49123775006188,43.17114675039008,41.53664149113118,41.4819942780671
36,360.0,45.17527980789939,43.85459124135159,42.22002649307101,42.165376775066335
37,370.0,45.84153075686811,44.52029772789308,42.88567883961058,42.83102717667425
38,380.0,46.49086906088878,45.16913853834937,43.53447022102919,43.47981709328844
39,390.0,47.12411146395671,45.801925142305656,44.167211561654035,44.11255738196118
40,400.0,47.742018460879244,46.419413480688824,44.784658334216566,44.73000345852568
41,410.0,48.34529919755197,47.02230875135743,45.38751533276971,45.332860068698416
42,420.0,48.93461586729269,47.611269711405654,45.976440964625176,45.92178557858695
43,430.0,49.5105876614418,48.186912550261525,46.55205111501072,46.49739583815947
44,440.0,50.07379432523993,48.74981438136981,47.114922631807886,47.0602676650165
45,450.0,50.62477936366227,49.300516394621305,47.665596472206346,47.610941990266184
46,460.0,51.164052936392885,49.83952670665589,48.20458054825499,48.149926703419204
47,470.0,51.69209447631999,50.36732294187043,48.73235230386463,48.67769922885592
48,480.0,52.20935506171465,50.88435457298899,49.249361052048144,49.19470886261739
49,490.0,52.716259568686816,51.39104504675304,49.75603009780162,49.701378894911976
50,500.0,53.21320862727113,51.88779371730055,50.252758669073,50.19810854077855
51,510.0,53.70058040176992,52.37497760708854,50.73992367571154,50.685274698760225
52,520.0,54.17873221355158,52.85295301313304,51.21788131394672,51.16323355517659
53,530.0,54.64800202240477,53.322056974109756,51.68696853204201,51.632322049578434
54,540.0,55.10870978071181,53.78260861225829,52.14750437093547,52.092859215232046
55,550.0,55.56115867307969,54.234910362427655,52.599791192185606,52.545147406928976
56,560.0,56.00563625266075,54.67924909919405,53.04411580417627,52.9894734270725
57,570.0,56.44241548417592,55.11589717191225,53.48075049633218,53.42610955979796
58,580.0,56.87175570250257,55.545113356351784,53.909953990063286,53.855314521829555
