,temperature,C1--CaF2--fluorite a=5.7267
0,0.0,0.0
1,10.0,0.31739988015120096
2,20.0,2.032818738710759
3,30.0,4.4504720199894665
4,40.0,6.961149612145226
5,50.0,9.293253198085054
6,60.0,11.373593410659307
7,70.0,13.192424281998584
8,80.0,14.75935681799529
9,90.0,16.09514781319706
10,100.0,17.226865940850576
11,110.0,18.183332347846452
12,120.0,18.991971493691953
13,130.0,19.67720749234899
14,140.0,20.25994894389676
15,150.0,20.757680950185456
16,160.0,21.18483236302419
17,170.0,21.553228595761116
18,180.0,21.872535440543707
19,190.0,22.150653887717713
20,200.0,22.394054236046436
21,210.0,22.60805106622499
22,220.0,22.79702600338062
23,230.0,22.964606635081662
24,240.0,23.113809622993973
25,250.0,23.24715503477489
26,260.0,23.36675774839399
27,270.0,23.474400672445704
28,280.0,23.571593567567252
29,290.0,23.65962046248874
30,300.0,23.739578021292715
31,310.0,23.812406713511557
32,320.0,23.8789162420934
33,330.0,23.93980637401981
34,340.0,23.9956840763087
35,350.0,24.047077671258656
36,360.0,24.094448577228363
37,370.0,24.138201085823376
38,380.0,24.17869053572097
39,390.0,24.21623017211106
40,400.0,24.251096924398997
41,410.0,24.283536290259416
42,420.0,24.313766478607576
43,430.0,24.341981935796113
44,440.0,24.368356356637417
45,450.0,24.393045263644208
46,460.0,24.41618822312768
47,470.0,24.437910754910472
48,480.0,24.45832598272846
49,490.0,24.477536064422004
50,500.0,24.49563343466059
51,510.0,24.512701887518972
52,520.0,24.528817521920953
53,530.0,24.5440495693129
54,540.0,24.558461119927372
55,550.0,24.572109761508145
56,560.0,24.585048142288716
57,570.0,24.59732446824484
58,580.0,24.608982943215356
59,590.0,24.620064159226615
60,600.0,24.630605443316746
61,610.0,24.640641166312136
62,620.0,24.650203018191622
63,630.0,24.659320254133203
64,640.0,24.668019914701723
65,650.0,24.676327023258356
66,660.0,24.684264763207217
67,670.0,24.69185463740673
68,680.0,24.69911661175915
69,690.0,24.706069244731843
70,700.0,24.712729804364603
71,710.0,24.719114374126104
72,720.0,24.725237948800324
73,730.0,24.731114521473977
74,740.0,24.73675716253685
75,750.0,24.742178091541586
76,760.0,24.747388742622032
77,770.0,24.752399824146394
78,780.0,24.757221373158156
79,790.0,24.761862805121794
80,800.0,24.76633295943787
81,810.0,24.7706401411262
82,820.0,24.774792159028998
83,830.0,24.778796360892063
84,840.0,24.782659665571636
85,850.0,24.78638859267103
86,860.0,24.789989289807686
87,870.0,24.79346755774608
88,880.0,24.796828873561637
89,890.0,24.80007841204801
90,900.0,24.803221065463823
91,910.0,24.806261461817403
92,920.0,24.809203981779067
93,930.0,24.812052774342302
94,940.0,24.81481177134834
95,950.0,24.81748470096282
96,960.0,24.82007510018292
97,970.0,24.822586326458392
98,980.0,24.825021568504514
99,990.0,24.827383856360242
100,1000.0,24.829676070755415
