,temperature,C1--CaF2--fluorite a=5.7267
0,0.0,0.0
1,10.0,1.523124402779925e-07
2,20.0,7.239856849787744e-07
3,30.0,2.1106073911261105e-06
4,40.0,4.172152293069173e-06
5,50.0,6.4443432203065e-06
6,60.0,8.636822533727371e-06
7,70.0,1.062355552276865e-05
8,80.0,1.235789217805892e-05
9,90.0,1.3835117858974511e-05
10,100.0,1.5073928204199372e-05
11,110.0,1.610365778817126e-05
12,120.0,1.695561154501232e-05
13,130.0,1.7659783805895654e-05
14,140.0,1.8242621001031027e-05
15,150.0,1.8726494419799474e-05
16,160.0,1.912993851336775e-05
17,170.0,1.9468360607397927e-05
18,180.0,1.9754329209296492e-05
19,190.0,1.9997913496736488e-05
20,200.0,2.020718705354205e-05
21,210.0,2.03892491089075e-05
22,220.0,2.0549476690119506e-05
23,230.0,2.0692235013471985e-05
24,240.0,2.0821474589158977e-05
25,250.0,2.094048617842206e-05
26,260.0,2.1051638397363028e-05
27,270.0,2.115697129154776e-05
28,280.0,2.1258670806183826e-05
29,290.0,2.135796491895913e-05
30,300.0,2.145601940129866e-05
31,310.0,2.1554425818941774e-05
32,320.0,2.165487640599552e-05
33,330.0,2.1757008291576144e-05
34,340.0,2.1861751720239654e-05
35,350.0,2.197117528036751e-05
36,360.0,2.2083757170106648e-05
37,370.0,2.2201349693261516e-05
38,380.0,2.2325688622179367e-05
39,390.0,2.245513061359187e-05
40,400.0,2.25920310298465e-05
41,410.0,2.2735397610449833e-05
42,420.0,2.2885264784123137e-05
43,430.0,2.304429306070635e-05
44,440.0,2.3212488321460505e-05
45,450.0,2.3389588726954088e-05
46,460.0,2.3573514481274162e-05
47,470.0,2.3768913259718182e-05
48,480.0,2.397689038522063e-05
49,490.0,2.4194538320609154e-05
50,500.0,2.4424201068204287e-05
51,510.0,2.4665299893624655e-05
52,520.0,2.4919736936073877e-05
53,530.0,2.518837930723262e-05
54,540.0,2.5469872302474745e-05
55,550.0,2.5766373567224663e-05
56,560.0,2.6079436702116938e-05
57,570.0,2.640811469195211e-05
58,580.0,2.675285095179105e-05
59,590.0,2.7117861350552042e-05
60,600.0,2.750246210856408e-05
61,610.0,2.7905247382033327e-05
62,620.0,2.8329115439946704e-05
63,630.0,2.877752424895073e-05
64,640.0,2.9248413332769526e-05
65,650.0,2.9743493268217023e-05
66,660.0,3.0266306997018066e-05
67,670.0,3.081555889990287e-05
68,680.0,3.139575669340215e-05
69,690.0,3.20067923562943e-05
70,700.0,3.265006995410373e-05
71,710.0,3.3330220100279976e-05
72,720.0,3.4047494776869196e-05
73,730.0,3.4803099608049326e-05
74,740.0,3.560089912084077e-05
75,750.0,3.644470767618769e-05
76,760.0,3.7335434013449794e-05
77,770.0,3.827739457487921e-05
78,780.0,3.927450252324362e-05
79,790.0,4.033098881291677e-05
80,800.0,4.1448618398069094e-05
81,810.0,4.263013403203759e-05
82,820.0,4.3885835672689784e-05
83,830.0,4.52189570698567e-05
84,840.0,4.663349380791387e-05
85,850.0,4.813572332282594e-05
86,860.0,4.9733533993403105e-05
87,870.0,5.143561167893774e-05
88,880.0,5.3249350148224994e-05
89,890.0,5.518057229815828e-05
90,900.0,5.7241276151704995e-05
91,910.0,5.944612849466739e-05
92,920.0,6.180201994490048e-05
93,930.0,6.432341350717047e-05
94,940.0,6.702637785817236e-05
95,950.0,6.992561813604263e-05
96,960.0,7.304178979619098e-05
97,970.0,7.639513553016416e-05
98,980.0,8.00037977832341e-05
99,990.0,8.389917880235535e-05
100,1000.0,
