calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
e7e7147a-b1b5-4461-8b79-a87977c5e44d,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AuCu2Pt,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,6.0553063580898225,6.0553063580898225,6.0553063580898225,90.0,90.0,90.0,1e-08,negative,210.343,186.205,186.205,0.000,0.000,-0.000,186.205,210.343,186.205,0.000,0.000,0.000,186.205,186.205,210.343,-0.000,0.000,0.000,0.000,0.000,0.000,68.955,-0.000,0.000,0.000,0.000,0.000,-0.000,68.955,0.000,0.000,0.000,-0.000,-0.000,0.000,68.955
e7e7147a-b1b5-4461-8b79-a87977c5e44d,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AuCu2Pt,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,6.0553063580898225,6.0553063580898225,6.0553063580898225,90.0,90.0,90.0,1e-08,positive,210.343,186.205,186.205,0.000,-0.000,-0.000,186.205,210.343,186.205,0.000,-0.000,-0.000,186.205,186.205,210.343,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,68.955,0.000,0.000,-0.000,-0.000,0.000,-0.000,68.955,0.000,-0.000,-0.000,0.000,0.000,0.000,68.955
d7e53c5f-6a0d-4d5e-b648-c51ac190b781,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AuCu2Pt,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,6.0553063580898225,6.0553063580898225,6.0553063580898225,90.0,90.0,90.0,1e-07,negative,210.343,186.205,186.205,0.000,-0.000,0.000,186.205,210.343,186.205,0.000,0.000,-0.000,186.205,186.205,210.343,0.000,0.000,0.000,0.000,-0.000,0.000,68.955,-0.000,-0.000,-0.000,0.000,0.000,0.000,68.955,0.000,-0.000,0.000,0.000,-0.000,0.000,68.955
d7e53c5f-6a0d-4d5e-b648-c51ac190b781,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AuCu2Pt,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,6.0553063580898225,6.0553063580898225,6.0553063580898225,90.0,90.0,90.0,1e-07,positive,210.343,186.205,186.205,-0.000,-0.000,-0.000,186.205,210.343,186.205,-0.000,-0.000,-0.000,186.205,186.205,210.343,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,68.955,0.000,-0.000,0.000,-0.000,-0.000,-0.000,68.955,-0.000,0.000,-0.000,-0.000,0.000,-0.000,68.955
18f52ac2-bd9e-4f42-94e4-1300643446b2,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AuCu2Pt,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,6.0553063580898225,6.0553063580898225,6.0553063580898225,90.0,90.0,90.0,1e-06,negative,210.343,186.205,186.205,0.000,-0.000,-0.000,186.205,210.343,186.205,0.000,-0.000,0.000,186.205,186.205,210.343,-0.000,-0.000,0.000,0.000,0.000,0.000,68.664,-0.000,0.000,-0.000,0.000,0.000,-0.000,68.664,0.000,-0.000,0.000,0.000,-0.000,-0.000,68.664
18f52ac2-bd9e-4f42-94e4-1300643446b2,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AuCu2Pt,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,6.0553063580898225,6.0553063580898225,6.0553063580898225,90.0,90.0,90.0,1e-06,positive,210.343,186.205,186.205,-0.000,-0.000,0.000,186.205,210.343,186.205,-0.000,-0.000,0.000,186.205,186.205,210.343,0.000,-0.000,0.000,-0.000,-0.000,-0.000,68.664,0.000,-0.000,0.000,-0.000,-0.000,-0.000,68.664,-0.000,0.000,-0.000,-0.000,0.000,-0.000,68.664
cd9e302e-9eac-4c96-899f-a0c9c6ca2803,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AuCu2Pt,mp-1093617,mp-1093617,7.747714818918401,8.891334439847055,11.142707958983001,90.0,90.0,90.0,1e-08,negative,0.000,0.000,0.000,0.000,0.000,0.000,0.000,67.108,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000
cd9e302e-9eac-4c96-899f-a0c9c6ca2803,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AuCu2Pt,mp-1093617,mp-1093617,7.747714818918401,8.891334439847055,11.142707958983001,90.0,90.0,90.0,1e-08,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,65.517,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000
d506d7ac-ff63-4e46-8812-a71e71f221d5,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AuCu2Pt,mp-1093617,mp-1093617,7.747714818918401,8.891334439847055,11.142707958983001,90.0,90.0,90.0,1e-07,negative,0.000,0.000,0.000,0.000,0.000,0.000,0.000,65.517,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000
d506d7ac-ff63-4e46-8812-a71e71f221d5,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AuCu2Pt,mp-1093617,mp-1093617,7.747714818918401,8.891334439847055,11.142707958983001,90.0,90.0,90.0,1e-07,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,65.517,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000
de320f1a-795e-41fd-8a2e-c46c6eb5bd8e,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AuCu2Pt,mp-1093617,mp-1093617,7.747714818918401,8.891334439847055,11.142707958983001,90.0,90.0,90.0,1e-06,negative,0.000,0.000,0.000,0.000,0.000,0.000,0.000,65.517,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000
