calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
9e371a64-756d-4489-a388-b61cd0dfb045,Pt,A1--Cu--fcc,A1--Cu--fcc,3.920000055078543,A1--Cu--fcc--vacancy,vacancy,1.767,-11.824,-0.000,0.000,-11.824,0.000,-11.824,False,0.00000,0.00000,0.00000,,,,,,
c7ff8a1f-6465-4e8e-b0a9-96fa36a503a2,Pt,A1--Cu--fcc,A1--Cu--fcc,3.920000055078543,A1--Cu--fcc--1nn-divacancy,1nn divacancy,3.362,-24.108,-0.000,-0.000,-23.155,0.196,-23.155,False,0.00000,-0.00000,-0.00000,,,,,,
06cbe465-269f-4b3d-a24a-91d974f9dca9,Pt,A1--Cu--fcc,A1--Cu--fcc,3.920000055078543,A1--Cu--fcc--100-dumbbell,100 dumbbell,3.386,37.080,0.000,0.000,37.080,0.000,37.269,False,-0.00000,-0.00000,0.00000,,,,-0.00000,-0.00000,0.00000
55152b7a-f0ae-416b-9bc5-98a53865f209,Pt,A1--Cu--fcc,A1--Cu--fcc,3.920000055078543,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,3.483,35.719,8.640,0.000,35.719,0.000,39.642,False,-0.00000,-0.00000,0.00000,-0.00000,-0.00000,-0.00000,,,
7d922dea-5bce-4064-9c49-dc49eba5004c,Pt,A1--Cu--fcc,A1--Cu--fcc,3.920000055078543,A1--Cu--fcc--110-dumbbell,110 dumbbell,3.483,39.522,-0.000,0.000,35.560,8.596,35.560,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
c3a87b44-e8b4-4605-a54f-2bd9ed81f732,Pt,A1--Cu--fcc,A1--Cu--fcc,3.920000055078543,A1--Cu--fcc--111-dumbbell,111 dumbbell,3.521,36.668,3.353,3.353,36.668,3.353,36.668,False,0.00000,0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
1f81b378-7581-4e72-9084-bf47d5cb362b,Pt,A1--Cu--fcc,A1--Cu--fcc,3.920000055078543,A1--Cu--fcc--2nn-divacancy,2nn divacancy,3.541,-24.687,-0.000,-0.000,-24.687,0.000,-24.017,False,0.00000,0.00000,-0.00000,,,,,,
f5ba38d3-63fa-4da3-a46f-0b8c629511eb,Pt,A1--Cu--fcc,A1--Cu--fcc,3.920000055078543,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,3.560,36.698,0.000,0.000,36.698,0.000,36.698,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
43e54428-6a5a-4494-bc3a-b07cf6b3036b,Pt,A1--Cu--fcc,A1--Cu--fcc,3.920000055078543,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,3.599,37.487,-0.000,0.000,37.487,-0.000,37.487,False,0.00000,0.00000,0.00000,-0.00000,-0.00000,-0.00000,,,
cf34fb60-7121-4693-94fe-c570e53c5ceb,Pt,A2--W--bcc,A2--W--bcc,3.1089022982152237,A2--W--bcc--vacancy,vacancy,1.411,-15.801,-0.000,-0.000,-15.801,-0.000,-15.801,False,-0.00000,-0.00000,-0.00000,,,,,,
3d4284ae-957a-4a0b-8f68-e544db640e05,Pt,A2--W--bcc,A2--W--bcc,3.1089022982152237,A2--W--bcc--2nn-divacancy,2nn divacancy,2.607,-31.674,0.000,-0.000,-31.674,-0.000,-36.567,False,-0.00000,-0.00000,0.00000,,,,,,
2c495d22-f8c3-4cad-9d78-863bef88954a,Pt,A2--W--bcc,A2--W--bcc,3.1089022982152237,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,2.663,37.117,4.435,4.435,37.117,4.435,37.117,True,0.45524,-0.21598,-0.86632,0.68004,-0.09696,-0.87396,,,
46fde916-15e5-4e10-b778-31676b88814e,Pt,A2--W--bcc,A2--W--bcc,3.1089022982152237,A2--W--bcc--octahedral-interstitial,octahedral interstitial,2.663,37.117,4.435,-4.435,37.117,-4.435,37.117,True,0.45524,-0.92965,0.92965,0.68004,-0.87396,0.87396,,,
499e4224-caca-4057-bc7c-ffdf2362df81,Pt,A2--W--bcc,A2--W--bcc,3.1089022982152237,A2--W--bcc--crowdion-interstitial,crowdion interstitial,2.663,37.085,4.305,4.305,37.085,4.305,37.085,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
4e2926f9-8b84-469d-a56e-c9434b7fbbf1,Pt,A2--W--bcc,A2--W--bcc,3.1089022982152237,A2--W--bcc--100-dumbbell,100 dumbbell,2.663,37.117,4.435,-4.435,37.117,-4.435,37.117,True,0.00000,0.00000,-0.00000,,,,0.57735,0.57735,0.42265
a69c9bf8-11ab-4ba8-83bb-62f9f2757e40,Pt,A2--W--bcc,A2--W--bcc,3.1089022982152237,A2--W--bcc--111-dumbbell,111 dumbbell,2.663,37.117,4.435,4.435,37.117,4.435,37.117,False,0.00000,0.00000,0.00000,,,,0.00000,0.00000,0.00000
