,temperature,B2--CsCl a=2.9689,mp-1220052 a=2.7204
0,0.0,0.0,0.0
1,10.0,0.19248085431720857,0.278884674399461
2,20.0,1.7640214058474324,2.049251999919176
3,30.0,4.302641122387658,4.691824507973569
4,40.0,6.898535285084398,7.51949789114505
5,50.0,9.351911438471681,10.178465026207821
6,60.0,11.59016761984225,12.50751823437049
7,70.0,13.558659760448778,14.472979485138648
8,80.0,15.242880891847225,16.10217646060225
9,90.0,16.660974117698363,17.44363261964971
10,100.0,17.846636546099557,18.548056175706016
11,110.0,18.836984748732554,19.46076101738668
12,120.0,19.666497418983454,20.21955768427129
13,130.0,20.364800018490723,20.854955056226476
14,140.0,20.956366748341978,21.391178536293346
15,150.0,21.461021562582363,21.847341370435792
16,160.0,21.894675082069273,22.238502824218283
17,170.0,22.27005757954264,22.576558235998753
18,180.0,22.597357445395566,22.8709476921529
19,190.0,22.884767534841114,23.129190489270968
20,200.0,23.138892134589046,23.357322013611153
21,210.0,23.3650737127066,23.560221089922575
22,220.0,23.56768083692934,23.741839902671142
23,230.0,23.75029105671345,23.905410681762312
24,240.0,23.91584557148827,24.05360126017934
25,250.0,24.066799801277973,24.188614758410473
26,260.0,24.20518178798078,24.312281407412666
27,270.0,24.332695358923893,24.42613098535338
28,280.0,24.450789270356847,24.531460903891528
29,290.0,24.560669520832864,24.629365132409156
30,300.0,24.663373541541542,24.720758789176458
31,310.0,24.759794566943906,24.806444924757336
32,320.0,24.8506849704903,24.88710442806178
33,330.0,24.936685681832955,24.963313486517816
34,340.0,25.01838286476387,25.035577428073513
35,350.0,25.0962720335407,25.10434232186571
36,360.0,25.17075718561509,25.169990523221372
37,370.0,25.242214909775267,25.23285137288657
38,380.0,25.31099514164892,25.29322507435253
39,390.0,25.377382232971378,25.351365003970717
40,400.0,25.441617499420442,25.407492623912496
41,410.0,25.503935102748365,25.46181853829506
42,420.0,25.564540748705546,25.51452790800583
43,430.0,25.623615545935948,25.56576781602893
44,440.0,25.681286669521903,25.615686349847618
45,450.0,25.73770750634226,25.664413122665678
46,460.0,25.79307132934246,25.712044593041284
47,470.0,25.84744614392569,25.75870356341226
48,480.0,25.900876377433836,25.80449332109793
49,490.0,25.953532340610817,25.849481816477372
50,500.0,26.005525537062663,25.893727147996394
51,510.0,26.05684453606064,25.937324565620724
52,520.0,26.10757179178116,25.980344431151412
53,530.0,26.157855378448733,26.022819736884646
54,540.0,26.2077314000177,26.0647930485607
55,550.0,26.257145460266916,26.106343675122254
56,560.0,26.30624477553533,26.147522797916984
57,570.0,26.35508802812103,26.18832819656118
58,580.0,26.40360421996245,26.228814774459632
59,590.0,26.451975139242307,26.26901873817496
60,600.0,26.500173257529855,26.308985407073678
61,610.0,26.548163454848552,26.348718732518027
62,620.0,26.59606001964131,26.38826945193987
63,630.0,26.64386855645032,26.427662933047348
64,640.0,26.691637554794223,26.466893399205265
65,650.0,26.73936619824926,26.506004154611997
66,660.0,26.786994821209284,26.545013569775044
67,670.0,26.83471634050595,26.583937890465105
68,680.0,26.88244468431237,26.622783272787373
69,690.0,26.930135412034804,26.66158239181307
70,700.0,26.97796747631504,26.7003737827531
71,710.0,27.025857273061323,26.739112713412048
72,720.0,27.073778935591637,26.777844238254772
73,730.0,27.121826670240385,26.816591844230057
74,740.0,27.170046752803323,26.855347500245728
75,750.0,27.218236837290075,26.89416633547734
76,760.0,27.26659767582455,26.933025473111094
77,770.0,27.31520749152501,26.97190431973651
78,780.0,27.363908509769992,27.010848095035673
79,790.0,27.412784743084245,27.049882910130087
80,800.0,27.46174677578664,27.088953281177226
81,810.0,27.510954480857492,27.128176564214296
82,820.0,27.560388007144528,27.167508921266897
83,830.0,27.60991882979439,27.20688294546961
84,840.0,27.65965571669738,27.246393215915074
85,850.0,27.709671457487225,27.286018663813714
86,860.0,27.75980190218101,27.325792407286873
87,870.0,27.810183920519535,27.36569147559795
88,880.0,27.860928482353497,27.405720308378477
89,890.0,27.911601536931048,27.44591875596535
90,900.0,27.962639357288367,27.486235003575825
91,910.0,28.014070498261606,27.526736526396622
92,920.0,28.06554293113104,27.567459321141794
93,930.0,28.11725314995375,27.60828674431641
94,940.0,28.169218349998708,27.649282166808685
95,950.0,28.221452472349004,27.69052179960972
96,960.0,28.27395033603923,27.731918623664328
97,970.0,28.32680062551098,27.773509657418753
98,980.0,28.379774668152002,27.81532403743058
99,990.0,28.432914609307073,27.857316606661794
100,1000.0,,
