,temperature,A15--Cr3Si a=5.0966,L1_2--AuCu3 a=4.0330,oqmd-299733 a=4.0335,oqmd-325069 a=5.7078
0,0.0,16.589893809441012,16.43406042565999,16.431449569750505,16.436513532332636
1,10.0,16.59012575572687,16.434075005130907,16.431468706324782,16.436540539500815
2,20.0,16.591374547959937,16.434430892666686,16.43180553854036,16.436928504720996
3,30.0,16.59384834456154,16.435771329984114,16.4329622812064,16.438176893424867
4,40.0,16.59725256236876,16.438205962810045,16.43503862868889,16.440364719360748
5,50.0,16.60125213142459,16.44151144341065,16.437868976190472,16.443316033870182
6,60.0,16.605599225558457,16.445448661747182,16.441257953454894,16.44683078520493
7,70.0,16.610130900791965,16.44983963925276,16.445052511774765,16.4507536276606
8,80.0,16.614743531651854,16.45456279435169,16.449144685188394,16.454975344666913
9,90.0,16.61937141310495,16.459536092102837,16.453460071321064,16.459420854404982
10,100.0,16.623972459042587,16.464703605331174,16.457947143503397,16.46403816606367
11,110.0,16.628519583558152,16.47002641875927,16.4625696714066,16.468790790459725
12,120.0,16.632995026746244,16.475476973600475,16.467301698669246,16.47365256398075
13,130.0,16.637387383261387,16.481035257681867,16.472124276472936,16.47860439623019
14,140.0,16.641689318118924,16.48668655188868,16.477023324800538,16.483632102324012
15,150.0,16.645896275167495,16.492419814919966,16.481988212095064,16.488724967473487
16,160.0,16.650005437774617,16.498226650449414,16.487010778602347,16.493874750131386
17,170.0,16.654015640072444,16.50410061822282,16.492084690598148,16.499075088434772
18,180.0,16.657926094132083,16.51003668913979,16.49720497719786,16.504320906630518
19,190.0,16.661737376926602,16.516030946024394,16.50236766609939,16.50960823276221
20,200.0,16.66544994887073,16.522080282515,16.507569595900527,16.51493380992045
21,210.0,16.669064575913794,16.52818226625386,16.512808194534504,16.520295084320832
22,220.0,16.67258278595497,16.534334951579577,16.51808138034751,16.52568988902384
23,230.0,16.676006252690513,16.54053680825808,16.523387454359042,16.53111650857863
