,temperature,A15--Cr3Si a=5.1057,L1_2--AuCu3 a=4.0227,mp-1183206 a=5.6924,mp-985296 a=4.0231,oqmd-300341 a=4.0231
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.29281728372266974,0.05892055393280127,0.042272518727767786,0.04421960406969611,0.04421917693127216
2,20.0,1.7864207817961775,0.587618816402523,0.4057040507777901,0.41765867062444123,0.41765361383770794
3,30.0,4.274936785641113,1.9734697008755164,1.4257902702054244,1.4429364472479984,1.4429184392738938
4,40.0,7.141273699408409,4.039164980020721,3.053282865687049,3.070632345902808,3.0705973226725063
5,50.0,10.05372033520505,6.443983725118032,5.050983562723104,5.066951133696814,5.0668995870077875
6,60.0,12.868922121136514,8.944667644857706,7.213407252121257,7.227648182497336,7.227582504187765
7,70.0,15.530698282006869,11.40808201808219,9.408494280930618,9.421078081785947,9.42100095779896
8,80.0,18.023111133402544,13.77133836209369,11.562094357800976,11.573222636884001,11.573136431230147
9,90.0,20.348558208581725,16.009682773307222,13.636658316053246,13.646555574879219,13.646462192249922
10,100.0,22.51727891629042,18.117635346898684,15.6157951144922,15.624667715971277,15.624568638492786
11,110.0,24.542303038832713,20.098928181125363,17.494767346333845,17.502791382018625,17.502687749949487
12,120.0,26.437059509207053,21.961330636158333,19.274998251954162,19.282319092445988,19.282211782910085
13,130.0,28.214299301549943,23.714042132921065,20.960984261609525,20.96772021226744,20.96760990364466
14,140.0,29.885666753489282,25.366411024869905,22.558587151732645,22.564834040869748,22.56472126210305
15,150.0,31.461586048390977,26.92733510064079,24.074104483670602,24.0799399721405,24.07982513950799
16,160.0,32.951295024427814,28.40501089942807,25.513776692014666,25.519263930247707,25.519147374537617
17,170.0,34.3629419115137,29.806859323898873,26.883538506239844,26.888729099928206,26.888611086530013
18,180.0,35.70370307370757,31.13953769451616,28.18890642827263,28.19384279235625,28.19372353616778
19,190.0,36.97990157237327,32.40899137973862,29.43494109383965,29.439658303298355,29.439537979880768
20,200.0,38.19711748107754,33.62052071340693,30.6262498436813,30.630777084432573,30.630655838409368
21,210.0,39.36028651044266,34.778850859919324,31.767009836538765,31.771371543797855,31.771249495248505
22,220.0,40.47378627817886,35.888198635264445,32.86100059487652,32.8652173490449,32.86509459840538
23,230.0,41.54151085664315,36.95233365353559,33.911639785846276,33.91572902067234,33.91560565253143
24,240.0,42.566934765626115,37.97463292481947,34.922018868762194,34.92599543399713,34.92587152005775
25,250.0,43.5531677293635,38.95812891980415,35.89493686928763,35.89881348021972,35.89868908162988
26,260.0,44.5030014831133,39.9055515380277,36.83293147328101,36.83671907194955,36.83659424115317
27,270.0,45.418949799840846,40.81936458849438,37.73830715983312,37.742015206962286,37.74188998917762
28,280.0,46.303282765047925,41.70179743236058,38.61316038224782,38.61679709453179,38.61667152894142
29,290.0,47.15805618400015,42.554872413227415,39.45940195631551,39.46297450036742,39.46284862108257
30,300.0,47.98513687246623,43.380428646735645,40.27877688559555,40.282291537340924,40.282165374191436
31,310.0,48.78622446451204,44.18014267674879,41.07288187801468,41.07634415437606,41.076217733556504
32,320.0,49.56287026945255,44.95554644045637,41.843180807319676,41.84659557556174,41.846468920159374
33,330.0,50.31649362415821,45.708042923757944,42.59101835887301,42.59438992784301,42.59426305828784
34,340.0,51.04839611467195,46.43891983377136,43.31763207903215,43.320964275652564,43.3208372100836
35,350.0,51.759773980722194,47.14936156727434,44.024163024870234,44.02745925854787,44.02733201312433
36,360.0,52.451728966487266,47.84045971264739,44.71166518862239,44.71492850572972,44.714801094891186
37,370.0,53.12527783914956,48.51322228742456,45.38111385016063,45.38434698029901,45.38421941698996
38,380.0,53.78136076198668,49.168581883580316,46.03341299151166,46.03661838695693,46.036490682810744
39,390.0,54.42084867981832,49.8074028671351,46.66940189018132,46.672581759643315,46.672453925146435
40,400.0,55.044549850518905,50.43048775718508,47.289860992827826,47.29301733044914,47.29288937507567
41,410.0,55.65321563612007,51.03858289121189,47.895517157502326,47.898651767849415,47.89852370018192
42,420.0,56.24754565024711,51.63238346819645,48.487048341037784,48.49016286072238,48.49003468855152
43,430.0,56.828192344436545,52.2125380479999,49.06508779817049,49.068183714596096,49.068055445013
44,440.0,57.39576510408182,52.779652574509434,49.63022785021709,49.63330651790674,49.63317815737589
45,450.0,57.950833914669694,53.334293980658366,50.18302327367139,50.18608592850748,50.18595748293718
46,460.0,58.493932650613495,53.876993425544526,50.723994352568695,50.727042124267975,50.72691359906606
47,470.0,59.02556203172677,54.40824920707014,51.253629632902204,51.256663555953835,51.25653495608188
48,480.0,59.54619228640689,54.928529387777395,51.772388412502764,51.77540943580263,51.77528076581879
49,490.0,60.05626555534794,55.43827416669796,52.2807029956674,52.28371199101308,52.2835832551132
50,500.0,60.556198065224514,55.93789802566667,52.77898073817499,52.781978507778426,52.78184970983176
51,510.0,61.04638209799975,56.42779167512258,53.26760590521108,53.27059318836261,53.27046433194131
52,520.0,61.527187778275625,56.90832382114997,53.7469413620271,53.74991884101096,53.74978992941932
53,530.0,61.99896469829945,57.37984277291848,54.21733011477753,54.22029842013682,54.22016945643606
54,540.0,62.46204339786793,57.84267790731705,54.67909671694091,54.682056432181994,54.681927419211284
55,550.0,62.91673671425906,58.29714100559909,55.13254855496758,55.13550022076073,55.13537116115497
56,560.0,63.363341015560984,58.74352747511979,55.577977025192,55.58092114313811,55.580792039351984
57,570.0,63.80213732917744,59.182117467675596,56.015658612747856,56.01859564875268,56.01846650306838
58,580.0,64.23339237594553,59.613176904710656,56.44585588196192,56.44878626927578,56.44865708382373
59,590.0,64.65735951912932,60.03695841847521,56.868818386728684,56.871742528683704,56.87161330545136
60,600.0,65.0742796364814,60.45370221716681,57.28478350839464,57.28770178087106,57.2875725217164
61,610.0,65.48438192272198,60.86363688130107,57.69397722790721,57.69688998156086,57.69676068822202
62,620.0,65.88788462892397,61.26698009768263,58.09661483824021,58.09952240052555,58.099393074629226
63,630.0,66.2849957446459,61.66393933673972,58.492901602525514,58.49580427952593,58.49567492260118
64,640.0,66.67591362800748,62.05471247832436,58.8830333627197,58.88593144080723,58.88580205428503
65,650.0,67.06082758840573,62.43948839061604,59.2671971031577,59.27009085050462,59.26996143573136
66,660.0,67.43991842601689,62.81844746623949,59.64557147292068,59.64846114087507,59.648331699116994
67,670.0,67.81335893188506,63.19176211929278,60.0183272705526,60.02121309489177,60.021083627337944
68,680.0,68.18131435197974,63.55959724669789,60.38562789428565,60.38851009636319,60.38838060413842
69,690.0,68.54394281826526,63.92211065681782,60.747629760694466,60.750508548486344,60.7503790326466
70,700.0,68.9013957495591,64.27945346812271,61.104482694341044,61.10735826340223,61.107228724948726
71,710.0,69.25381822467143,64.63177048033923,61.456330290801034,61.459202825145226,61.45907326501978
72,720.0,69.60134933007404,64.979200520341,61.803310255183504,61.80617992808683,61.80605034718143
73,730.0,69.94412248415495,65.32187676479654,62.14555471811961,62.14842169286424,62.148292092021656
74,740.0,70.2822657399266,65.65992704140339,62.48319053095336,62.48605496150692,62.48592534152557
75,750.0,70.61590206785765,65.99347411041711,62.816339541778135,62.81920157341471,62.81907193505173
76,760.0,70.94514962039015,66.32263592794874,63.14511885374281,63.147978623627864,63.14784896759982
77,770.0,71.27012197951885,66.64752589247452,63.46964106701125,63.47249870472921,63.47236903171796
78,780.0,71.59092838872972,66.96825307577113,63.79001450556124,63.79287013361236,63.792740444261405
79,790.0,71.90767397046409,67.28492243948608,64.10634342996346,64.10919716421209,64.10906745913582
80,800.0,72.22045993016683,67.59763503834925,64.418728237145,64.42158018724405,64.42145046702608
81,810.0,72.52938374788964,67.90648821104925,64.72726564809045,64.7301159178737,64.72998618306922
82,820.0,72.83453935838095,68.21157575960378,65.03204888434033,65.0348975721774,65.03476782331363
83,830.0,73.13601732042974,68.51298811810821,65.3331678340559,65.33601503318934,65.33588527077194
84,840.0,73.43390497626571,68.81081251153941,65.63070920840553,65.63355500726574,65.63342523177026
85,850.0,73.72828660168439,69.10513310535745,65.92475668891574,65.92760117140716,65.92747138328998
86,860.0,74.01924354752853,69.39603114650753,66.21539106642363,66.21823431219202,66.21810451189212
87,870.0,74.30685437314602,69.68358509642373,66.50269037217973,66.5055324568646,66.5054026447968
88,880.0,74.59119497232041,69.96787075655504,66.7867300016266,66.78957099709619,66.7894411736567
89,890.0,74.87233869221205,70.2489613869294,67.06758283135481,67.07042280591982,67.07029297149053
90,900.0,75.15035644575389,70.52692781819633,67.3453193296554,67.34815834827434,67.34802850321707
91,910.0,75.42531681791316,70.8018385575788,67.62000766109698,67.6228457855663,67.62271593022885
92,920.0,75.69728616626374,71.07375988913293,67.89171378552045,67.89455107464828,67.89442120936145
93,930.0,75.96632871616761,71.34275596866716,68.16050155177231,68.16333806154636,68.16320818662979
94,940.0,76.23250665094872,71.60888891365836,68.4264327865375,68.42926857028318,68.42913868604134
95,950.0,76.49588019736197,71.87221888849402,68.68956737857019,68.69240248708641,68.69227259381161
96,960.0,76.756507706656,72.13280418529526,68.9499633585777,68.95279784028354,68.95266793825435
97,970.0,77.01444573146519,72.3907013006354,69.20767697506847,69.21051087612352,69.21038096560984
98,980.0,77.26974909883431,72.64596500835279,69.46276276636006,69.46559613078637,69.46546621204521
99,990.0,77.5224709795685,72.89864842874795,69.71527362901175,69.71810649880823,69.71797657208579
