,temperature,L2_1--AlCu2Mn--heusler a=6.2032
0,0.0,185.80353116229338
1,10.0,185.78546655849527
2,20.0,185.69273582597552
3,30.0,185.4910984074227
4,40.0,185.18584741011148
5,50.0,184.8051841150023
6,60.0,184.3757116646429
7,70.0,183.91597052841107
8,80.0,183.43756668795461
9,90.0,182.94748720098448
10,100.0,182.44989264649953
11,110.0,181.9472527745531
12,120.0,181.44102725820446
13,130.0,180.93206851667142
14,140.0,180.4208550624015
15,150.0,179.90764014494113
16,160.0,179.39253263612233
17,170.0,178.87555423869478
18,180.0,178.35667472772818
19,190.0,177.83582463630108
20,200.0,177.3129204106256
21,210.0,176.78786930614424
22,220.0,176.2605670965684
23,230.0,175.73091103290588
24,240.0,175.19880214389525
25,250.0,174.66414952225185
26,260.0,174.12684585584222
27,270.0,173.5868183292441
28,280.0,173.0439759735653
29,290.0,172.49823614173093
30,300.0,171.94952786219852
31,310.0,171.39778046961172
32,320.0,170.84292622274438
33,330.0,170.28490757433022
34,340.0,169.72365657434426
35,350.0,169.15913150868835
36,360.0,168.59128426141012
37,370.0,168.0200588248828
38,380.0,167.4454124440859
39,390.0,166.86731598332312
40,400.0,166.28572733508906
41,410.0,165.70061965542502
42,420.0,165.11194106261232
43,430.0,164.5196594763156
44,440.0,163.92379126727164
45,450.0,163.3242622443172
46,460.0,162.72110503867273
47,470.0,162.11422907961318
48,480.0,161.50365069894508
49,490.0,160.889370391729
50,500.0,160.2713834040599
51,510.0,159.6496250913321
52,520.0,159.02409862357146
53,530.0,158.3948165921218
54,540.0,157.76174209180172
55,550.0,157.1249073107898
56,560.0,156.48429228577436
57,570.0,155.84006685148685
58,580.0,155.19190388597517
59,590.0,154.5398657721426
60,600.0,153.88408154315954
61,610.0,153.22445968283085
62,620.0,152.56110858299584
63,630.0,151.89389147307347
64,640.0,151.22290567491766
65,650.0,150.54809855558375
66,660.0,149.86950930891783
67,670.0,149.18717800866753
68,680.0,148.50101313600774
69,690.0,147.81117045784765
70,700.0,147.11753412481661
71,710.0,146.4201078794518
72,720.0,145.7189566861918
73,730.0,145.01408820910675
74,740.0,144.30547999813035
75,750.0,143.59319485160142
76,760.0,142.87717958301548
77,770.0,142.1575145796942
78,780.0,141.43414445237556
79,790.0,140.70716066712362
80,800.0,139.9765032656623
81,810.0,139.2422244562971
82,820.0,138.50435363496746
83,830.0,137.7629176187229
84,840.0,137.01790055076737
85,850.0,136.2693496901252
86,860.0,135.51724183466854
87,870.0,134.7616103696431
88,880.0,134.0025448367383
89,890.0,133.2399121834825
90,900.0,132.473958922607
91,910.0,131.70441199988767
92,920.0,130.931690604181
93,930.0,130.15549694656082
94,940.0,129.3759029865355
95,950.0,128.59309405618765
96,960.0,127.80483006928831
97,970.0,127.01514643027137
98,980.0,126.22219917839783
99,990.0,125.42607352724596
100,1000.0,
